id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GonnAalGTz0%3D;50202310;"Agua mineral";"Agua mineral";1
jfZ2RxMG5Ng%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
VopNxHCSFLI%3D;50181903;"Galletas simples";"Galletas simples";1
cy5KF%2FlrihE%3D;50202302;Hielo;Hielo;1
21tR1by0%2Bqs%3D;50181901;Panificados;Panificados;1
W1BrmozqdTM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
IpQDA%2BK%2BwT0%3D;50202306;Refrescos;Refrescos;1
M%2FIw7hPPdA8%3D;90101603;"Servicios de catering";"Servicios de catering";1
7pvr8ztghiQ%3D;90101604;"Servicios de catering en la obra o lugar de trabajo";"Servicios de catering en la obra o lugar de trabajo";1
HM09oXtnjw0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
tCx0rEgRABQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
0MPvYMCIW44%3D;50202305;"Zumo Natural";"Zumo Natural";1
