id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
KWbvms9OSms%3D;682069;EAN;"Endoso - Anticipo";2022-10-11;2022-10-11;2023-09-01;"endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
ghs%2FmjWsRGE%3D;682069;FC;"Fiel Cumplimiento";2021-07-20;2021-07-20;2023-08-19;;contrato_detalle_garantia;"Garantía - Poliza"
jjhM4WoA%2BJg%3D;682069;AP;"Accidentes Personales";2022-11-21;2022-11-21;2023-08-31;"en el texto de la póliza se deja constancia que la vigencia correcta es desde el 21-11-2022";contrato_detalle_garantia;"Garantía - Poliza"
XqKDhsfSsIc%3D;682069;RCG;"Responsabilidad Civil General";2022-11-21;2022-11-21;2023-08-31;"en el texto de la póliza se deja constancia que la vigencia correcta es desde el 21-11-2022";contrato_detalle_garantia;"Garantía - Poliza"
Kft47mv5y0g%3D;682069;RZO;"Todo Riesgos en Zona de Obras";2022-11-21;2022-11-21;2023-08-31;"en el texto de la póliza se deja constancia que la vigencia correcta es desde el 21-11-2022";contrato_detalle_garantia;"Garantía - Poliza"
JSchnkNwjCg%3D;682069;EAN;"Endoso - Anticipo";2023-09-01;2023-09-01;2024-06-30;"endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
u1%2BtkBozB%2BU%3D;682069;EFC;"Endoso - Fiel Cumplimiento";2023-08-19;2023-08-19;2024-06-30;"endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
PQEJ8Apwp8E%3D;682069;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-08-31;2023-08-31;2024-06-30;"endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
V3MjzIiBTNU%3D;682069;EAP;"Endoso - Accidentes Personales";2023-08-31;2023-08-31;2024-06-30;"endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
%2FGSXbVQtWis%3D;682069;ERCG;"Endoso - Responsabilidad Civil General";2023-08-31;2023-08-31;2024-06-30;"endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
4Nq7UD8jTHw%3D;682069;EFC;"Endoso - Fiel Cumplimiento";2024-03-26;2024-03-26;2024-06-30;"932 endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
weYS2UurDPs%3D;682069;EFC;"Endoso - Fiel Cumplimiento";2024-06-30;2024-06-30;2024-09-10;"932 endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
1cKeqExVVXY%3D;682069;EAN;"Endoso - Anticipo";2024-06-30;2024-06-30;2025-03-31;"85 endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
3cjok%2BViWxc%3D;682069;EAP;"Endoso - Accidentes Personales";2024-06-24;2024-06-24;2024-06-30;"23497 endoso 8";contrato_detalle_garantia;"Endoso de Garantía"
uvhfWjmVcqE%3D;682069;EAP;"Endoso - Accidentes Personales";2024-06-30;2024-06-30;2025-05-31;"23497 endoso 9";contrato_detalle_garantia;"Endoso de Garantía"
rHmO1%2BKkZuQ%3D;682069;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-04-01;2024-04-01;2024-06-30;"924 endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
gnNmtQG2Lco%3D;682069;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-06-30;2024-06-30;2025-05-31;"924 endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
lLo0adOetQc%3D;682069;EAP;"Endoso - Accidentes Personales";2024-06-30;2024-06-30;2025-05-31;"23497 endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
HPqVqQEsEfA%3D;682069;EAP;"Endoso - Accidentes Personales";2024-06-30;2024-06-30;2025-05-31;"23497 endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
iHkQCKVZX0s%3D;682069;ERCG;"Endoso - Responsabilidad Civil General";2024-04-01;2024-04-01;2024-06-30;"674 endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
KUyjrwz81aE%3D;682069;ERCG;"Endoso - Responsabilidad Civil General";2024-06-30;2024-06-30;2025-05-31;"674 endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
