id;slug;razon_social;ruc;_sipe
513423;agroindustrial-tacuara-s-a;"AGROINDUSTRIAL TACUARA S.A.";80066451-5;1
513421;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
513425;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
513426;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
513419;doxa-sociedad-anonima;"DOXA SOCIEDAD ANONIMA ";80086095-0;1
513424;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
513420;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
513429;jose-anibal-rivas-martinez;"JOSE ANIBAL RIVAS MARTINEZ";1814281-8;1
513427;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
513422;ricardo-moreno-balbuena;"Ricardo Moreno Balbuena";4845486-9;1
513428;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
