id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WRhaLFKoViHkfbT0jqytrXf;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000631;;7945000;7945000;PYG;Guaraníes;2011-01-26;113149
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WTOCgFdtEgEYzWrI7IKwp1l;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000617;;905200;905200;PYG;Guaraníes;2010-12-23;104794
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WRIn9enpZqbIjXpFuaCbuUc;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000611;;912600;912600;PYG;Guaraníes;2010-11-29;87853
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WSCm1L0EilO7FlmsmBjYfQG;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000597;;865400;865400;PYG;Guaraníes;2010-11-03;78802
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WTsxNlHFLr7RroQQR4uI55Z;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000580;;865400;865400;PYG;Guaraníes;2010-10-05;69956
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WT1w2%2Bpru48BTm1K5Ro9xLY;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000571;;912600;912600;PYG;Guaraníes;2010-08-30;56630
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WT0LC15sK%2F12MXXwIVVhULq;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000540;;912600;912600;PYG;Guaraníes;2010-07-16;42650
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WRikGA2y9BA7aDGZl59xKHC;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000531;;865400;865400;PYG;Guaraníes;2010-06-09;34904
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WTpt1CNvX2sqrMbmcpaemOq;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000516;;825600;825600;PYG;Guaraníes;2010-05-12;26028
xcO93yh67AwvjDQFkzcTV%2B4BBsh6YbqAGTuvsEUP0WTVQMwK4bTrULMbmcpaemOq;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";185753;"Adqusicion de Periodicos";001-001-0000520;;1090200;1090200;PYG;Guaraníes;2010-05-12;26028
