id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeiAU%2B%2FT3r3YvtzwT8HmDVUckh7Xw9sbNW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0007932;;4647000;4419212;PYG;Guaraníes;2015-08-11;82519
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeiAU%2B%2FT3r3YsYQRFjhS3teRk9DI0JYv03;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0008234;;10482400;9968572;PYG;Guaraníes;2015-08-11;82396
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeiAU%2B%2FT3r3YuameqzFlF%2FAlhG%2Boqj0qRs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0004084;;7555500;7555500;PYG;Guaraníes;2015-01-29;140672
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodhTFGayYHTN8zwtE5bRNH1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0012161;;7970000;7970000;PYG;Guaraníes;2015-01-29;141477
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocNib13vCetIszwtE5bRNH1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0012163;;1612000;1612000;PYG;Guaraníes;2015-01-29;141477
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JfQCBIj88YP5cMK8feOl%2Fw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0003898;;13908000;13908000;PYG;Guaraníes;2014-11-19;110427
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6IxXAM13o%2BN9lOz%2BhVmduff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0003899;;3307110;3307110;PYG;Guaraníes;2014-11-19;110428
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JlEj8P4Lsv%2B1T0aosL1j3u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0003894;;157520;157520;PYG;Guaraníes;2014-11-18;110720
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6IGK09S5EaNOVT0aosL1j3u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0003895;;2391000;2391000;PYG;Guaraníes;2014-11-18;110720
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6KBwT%2F2eq%2B2TpqH0hdMXOop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0003900;;500000;500000;PYG;Guaraníes;2014-11-17;110756
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoe5jHY5HkBSa9KyYQzCzoR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0012317;;42364;42364;PYG;Guaraníes;2014-11-17;110471
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoexQIHIWbMDvUju2bX%2F0Vya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0012369;;2278400;2278400;PYG;Guaraníes;2014-11-17;110501
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofqBit7UOB7ZwiOaqdH5STE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0012615;;4294200;4294200;PYG;Guaraníes;2014-10-10;97619
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocjQ6CrMHaMTQiOaqdH5STE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0012616;;8559400;8559400;PYG;Guaraníes;2014-10-10;97619
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JTAdctpNoTxNUH7tj1PHwE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0004118;;2917200;2917200;PYG;Guaraníes;2014-10-08;97434
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JQ9FlOai0ckdUH7tj1PHwE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0004119;;176800;176800;PYG;Guaraníes;2014-10-08;97434
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoeIT9p42ZdeBQAI6QnsCemZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0012318;;4721000;4721000;PYG;Guaraníes;2014-10-08;98678
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoe88LPxhPbjXugNdPqO17Ld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010995;;1612000;1612000;PYG;Guaraníes;2013-10-02;56606
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JjW2faVVJVzg3UyoIBK808;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115280;;9757920;9757920;PYG;Guaraníes;2013-09-26;56554
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6KegujYIevnhtPs9AxKkTld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115289;;30260;30260;PYG;Guaraníes;2013-09-26;59360
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNof%2FCHcYQQQk%2FRZ7uYm%2Fit5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0011004;;2168000;2168000;PYG;Guaraníes;2013-09-26;57295
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodym%2B27n1l1HW12qPC5qdnu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0011021;;12668800;12668800;PYG;Guaraníes;2013-09-26;56505
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofSqm4RNKdDypQdu58IFCz5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0001103;;9672000;9672000;PYG;Guaraníes;2013-09-25;57647
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JM7XOeSWpvMn39pjbNQ7yU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115349;;9779800;9779800;PYG;Guaraníes;2013-07-16;56552
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6LSxyaOHmQYvB2uf3Fhrmlh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115449;;4044000;4044000;PYG;Guaraníes;2013-07-16;56540
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6ILQ%2BKW6fZrQNggwUqiiJ29;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0011526;;2768400;2768400;PYG;Guaraníes;2013-04-25;17707
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6KEOg1L%2BFN6WdHSpN3xVkKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115266;;806000;806000;PYG;Guaraníes;2013-04-25;15604
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6IueGKFuPxLAFNXIosyv1Ji;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115271;;3325780;3325780;PYG;Guaraníes;2013-04-25;14920
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6Khw53I0c6O4iUm0nxkvXxX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115273;;5005000;5005000;PYG;Guaraníes;2013-04-25;15078
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6Ir%2BcxzJYQXG9HSpN3xVkKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115282;;7612000;7612000;PYG;Guaraníes;2013-04-25;15604
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6LSqUrCqOUP19HSpN3xVkKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115283;;1651600;1651600;PYG;Guaraníes;2013-04-25;15604
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6I%2FlXPyHp%2FnACvL5mCCsRV8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115284;;19015000;19015000;PYG;Guaraníes;2013-04-25;19202
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JpRWcrRz17CtHSpN3xVkKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115295;;837000;837000;PYG;Guaraníes;2013-04-25;15604
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6IzVBuY%2FscEpGDTIRkfwEB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115310;;1594000;1594000;PYG;Guaraníes;2013-04-25;20199
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6L9BZbXK93NvEWxxJiL3CsK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115311;;2278400;2278400;PYG;Guaraníes;2013-04-25;18013
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6J07Xk3e9VzEaupUz%2FedQOi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115315;;649720;649720;PYG;Guaraníes;2013-04-25;17756
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6LM3qB6Q%2FRkj72fTwPr7bMz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115337;;8060000;8060000;PYG;Guaraníes;2013-04-25;19947
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6LJiLRPEz872OkoFIb7fMrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115292;;7457800;7457800;PYG;Guaraníes;2013-04-22;14395
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JZT8qm2ILoTTeD0t8CgYH7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0115319;;5992400;5992400;PYG;Guaraníes;2013-04-22;16093
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodaMaxl9PgAiinxTwM9V7W1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010659;;12909100;12909100;PYG;Guaraníes;2013-03-25;6285
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofuudrH2QGRfynxTwM9V7W1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010660;;12839100;12839100;PYG;Guaraníes;2013-03-25;6285
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNod5%2FmDGTFqP5WXcjvkl3qq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010657;;2418000;2418000;PYG;Guaraníes;2013-03-22;4162
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNof1fyKyW7abuGXcjvkl3qq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010658;;19762000;19762000;PYG;Guaraníes;2013-03-22;4162
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofr338NZfF1DBuxbVVQWaWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010661;;28667200;28667200;PYG;Guaraníes;2013-03-22;4164
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoe3%2BU1anWVpCNM3bwUdwjbz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010663;;999580;999580;PYG;Guaraníes;2013-03-19;4447
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodkwHip1ftnarU0c6SIExD3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010717;;6441300;6441300;PYG;Guaraníes;2013-03-18;3930
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoczfptLXqDqn7U0c6SIExD3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010718;;6474300;6474300;PYG;Guaraníes;2013-03-18;3930
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocAmLD1AeS57Jwa5KBggl%2Bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010656;;6066000;6066000;PYG;Guaraníes;2013-03-15;4165
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodLhk%2Bg8qV5ePIs3SVKeOXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010662;;7540600;7540600;PYG;Guaraníes;2013-03-15;3974
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoenA4i8SUtElYQoQ7G7JpqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010664;;797000;797000;PYG;Guaraníes;2013-03-15;4302
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNof7BsX9kaT6FrJLDkfcR95I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010670;;42364;42364;PYG;Guaraníes;2013-03-15;4167
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofCM3vloFsib%2BFY0rkO%2BAOf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010709;;5992400;5992400;PYG;Guaraníes;2013-03-15;4079
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodNafXfiV38gOFY0rkO%2BAOf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010710;;8988600;8988600;PYG;Guaraníes;2013-03-15;4079
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocJ7nyN7MBPYYREQvwWT8Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010711;;9466400;9466400;PYG;Guaraníes;2013-03-15;4032
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoda%2FeD%2F0r1IEIZmxZ8kKVGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010720;;4641000;4641000;PYG;Guaraníes;2013-03-15;4383
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofu99cXdf5IenfzCRUtVwZf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0010721;;9672000;9672000;PYG;Guaraníes;2013-03-15;4307
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6Kfxez6pPLwmLUd5lXkz6u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094165;;5992400;5992400;PYG;Guaraníes;2012-12-11;123339
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6K%2FFQiSEoCXpDZcQT3L6Uy%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094259;;1210400;1210400;PYG;Guaraníes;2012-12-11;124172
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6IoGTbD9MJ0PDZcQT3L6Uy%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0099039;;700000;700000;PYG;Guaraníes;2012-12-11;124172
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocl9Xouf%2F6LSDZcQT3L6Uy%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008428;;15056100;15056100;PYG;Guaraníes;2012-12-11;124172
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNof0NaYDpL0FE7Ud5lXkz6u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0009225;;1815600;1815600;PYG;Guaraníes;2012-12-11;123339
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6Lt4lW7SAzlK75fmexqv%2B%2Fk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0009425;;46200;46200;PYG;Guaraníes;2012-11-28;110200
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JwYJs5zDlIkL5fmexqv%2B%2Fk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094252;;30260;30260;PYG;Guaraníes;2012-11-28;110200
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6LnGChn%2F%2FNWsHvzSMj6vlhV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094167;;3094000;3094000;PYG;Guaraníes;2012-11-27;111150
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6K3sxsnhxVwqkY%2BVxgKRfaQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094249;;4938800;4938800;PYG;Guaraníes;2012-11-27;110840
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6KFWlYopG0a0hYTavVcgOdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094253;;14000;14000;PYG;Guaraníes;2012-11-27;111101
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6L%2ByKHdRVgnBBYTavVcgOdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094728;;2754400;2754400;PYG;Guaraníes;2012-11-27;111101
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6L8oSJ833Auk5K73XVavVdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0096848;;3325780;3325780;PYG;Guaraníes;2012-11-27;110853
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6Izkp4DLRbTAFT2jeEbHOAw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0096854;;2168000;2168000;PYG;Guaraníes;2012-11-27;111098
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6La9MHGHS2qVOXwOTixUDqF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0097327;;4327200;4327200;PYG;Guaraníes;2012-11-27;110971
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoc2lzaXKs9i39xGjarRfHpZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008305;;15878700;15878700;PYG;Guaraníes;2012-11-27;110822
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoc1kC6SxzUW0FJad%2FX%2FzK7A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008319;;1255500;1255500;PYG;Guaraníes;2012-11-27;110987
