id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iww%2FIxz75Qo%3D;72102601;"Carpinteria general";"Carpinteria general";1
NXt9F4DhJvU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
1PCYWpcqpRI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
eQaRAzt6%2FNU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
82biqOoPRNc%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
0O2ZRzGVZHk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
pRTe6zWh98g%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
YFT0sNpyH5E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
d8s88MYfVBE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
e2znZ2HrMbw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
%2FDBvQDf%2F59A%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
