id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n6HD%2BooEPQ8%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";60
Yl87qTM5nQk%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";40
b2s5G78LM1I%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";12000
YbELfnSFOio%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1000
D4iQlJFpgdU%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";16
dN72qUHu%2FD8%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";100
Vqlse%2FUi7Dc%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";15
sVRfnXRsvb4%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
%2FWHo8S9hIgk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";14
QPRNJsVoNtk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";150
5ViJS8bQKTU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";12000
CH6yrGzWRDI%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
gH0k%2BYsaJuk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1600
uWYZ22U0%2BPk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
dr4P7MyrHm4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1400
zNtPMa2WPxE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";20000
XfJ69HFE2uM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1600
HGRzRdXN4zs%3D;41116105;"Reactivos o soluciones quimicos";"Analizadores de calcio";7000
xMv5TRk12vo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1400
wJYtSvcH7i8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";9000
QDKS%2BVXaVhw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
7tTh80Mc1Nw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";10000
nfHKmng%2B5X4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
DKacWNnd46k%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1400
zFrIrmxyawA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1600
kMvyrucE0Lc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";28000
6G1h44BUGIA%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";7000
G5OcK8SH198%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";60000
p90BhuUcpYI%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";30000
3C%2F6%2BtEVS58%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
qJHQzAnXQj0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
C%2F4R4SMOFdA%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3000
f0LsBUshK6M%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1200
JOL8AVcDIo4%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
hSzRsuoCHNg%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";3000
mYZfiZf2Am8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
NjSKXD67C5U%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1400
0LTqV0Lj2io%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";600
MRlL77gWISY%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
C6HShaIFYlQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1600
rFNQPy%2BKT0M%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";600
7Yen3Vm3F7M%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";800
gdXgaenalqo%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
WZAMlZuaHvU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
y7hEQtkVT0k%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
dhp6%2BFsUHRk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";4000
vz9QtQjXFzQ%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";6
Q2e17PUod60%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";6000
htPsm%2FYj9Ls%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";6000
3FwhtUcJEDw%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";16000
8IcIMRaK2Ak%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";10000
KaprkN7tGcs%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";24000
uSkTKOpTgPU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";24000
9sNBuhPAmcY%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4000
a6sXktOCtFU%3D;45121503;"Camaras desechables";"Camaras desechables";6
oJcTxoFPxz0%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";10
jJVCiHmwi9k%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";10
y0XxAD6a3Xs%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";10
62W0OEvb%2Blc%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";20000
AF3lZH6xAYY%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";2
hYb%2BM6LZYg8%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";2
TIkd2vZdjZY%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";2
nrIa%2BSH7RLM%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";20
%2FhiS3a6JVMw%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";20
ES7pRjMMRjA%3D;41121813;Cubetas;Cubetas;8
8lWwK2XAx4g%3D;41122602;Cubreobjetos;Cubreobjetos;20
eLTF4%2BioLm0%3D;41122602;Cubreobjetos;Cubreobjetos;80000
98w6KEQD%2Fmo%3D;41122602;Cubreobjetos;Cubreobjetos;6
TGVavkWt%2BQc%3D;41122602;Cubreobjetos;Cubreobjetos;50000
a%2BhnYGb3w0s%3D;41122602;Cubreobjetos;Cubreobjetos;10
tqZgAo9A3ok%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";300
WykTMNU98QU%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";10
x3lKtsx5veo%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";600
8Vum5oFM8f0%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";300
CiWZuY5Ej84%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";1000
KMvxkLe%2Fqjk%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";400
JxaWl0npyNc%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
I7xGciw%2FMLU%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";6
%2BTH0%2FhqsTPE%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";6
L08sgiR76M0%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";140000
oXM7OT7BG1U%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";400000
BIpCOzSekKg%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";8
eTPtoyKIk2M%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";8
mn%2Bs%2BgGQMDk%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";8
%2FeKp5Jel%2BWQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";8
eTBbE7iupUA%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";220000
paJNSvzWwbs%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";150000
6aom3loFIMw%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";200000
7QLuZEhBe28%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
v9qMQRRQz6Q%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
vyvSy4PO%2BqM%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";400
aeNzGqI9U%2FE%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";12000
FiclEJRpAh8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";12000
f2H9upZ2gzg%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";12000
VyK0pcpWRqs%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";400
mlzH61nZU%2B0%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
LU9wMgC2W1o%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1536
I0eWkXDVkTo%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
qzDdQZWzKXc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";12000
8HiAD7gCl2g%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1800
vlPx0kpMGE8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
hhW00tT0UsU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
13MLwniyb9o%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";768
9UejkzZLQC0%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
ivgkqT0PJHI%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
icExOBfsQLs%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
jruu350YfaI%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";24
K7g3DDk5nts%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4000
FjrJM6InUhw%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1536
KqiFX2DDMmw%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
u4Jh7FD27yc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
DSjipeyrpeI%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";960
IYTCwCT87rw%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";16000
NvY828j4KHg%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";600
KOibbYVuDZc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
FujqDpV%2BQ5g%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";960
wWpJ3MfXdaM%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";12
lxo7DmaB9f4%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2000
7HcNcNQG1eQ%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";800
47qfYW27G1k%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";44
jEpbrGmjY3s%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";44
YwzSj48YzsU%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";12
Jm470HWTLY8%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";10
3APxTM9U0Gs%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";44
fT2REeCsJbc%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2000
%2BqIuOWgYqsk%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";40
vupegAHZhc8%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2400
FQfuigKRsDo%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2000
ualA4loHOcY%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";3000
HKS0f69aP2Y%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";12000
K%2B8SOU6XeAc%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";30000
4ZPhGBnuUzk%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";20000
a6TqkIQWeQA%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";200
