id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6Yh1vLQqEtM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QO3lB1691SU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Oy4CwIU7qm4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
8pF5ucc2iOo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
KiRKx7lcf7k%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
tnNR4TACfDw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
WaW%2FY%2BdLMYo%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
OChKIaCDL9s%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
5C3jJI2PX8w%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
Q6pychhn55c%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
