id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JBLOtUG8W5k%253D;form__adec_linea_lp_24001_18_153647_1631275398369_1649344839807.pdf;"2022-04-07 11:21:01";;"Acta de Apertura";adjudicacion;35;
16lh1r5tHHw%253D;acta_96_17_1513788659766.pdf;"2017-12-20 13:51:32";"2017-12-21 15:08:04";"Acta de Apertura";adjudicacion;35;
uMcRdV1h80Q%253D;cco_lpn_97_17_3_1520270171153.pdf;"2018-03-05 14:16:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
t9EMyFsG45s%253D;cco_lpn_97_17_2_1520270119192.pdf;"2018-03-05 14:15:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vrDeGhii%252Bf8%253D;cco_lpn_97_17_1513791184519.pdf;"2017-12-20 14:33:08";"2017-12-21 15:08:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
91a%252F%252BrgcMpA%253D;informe_1er__complementario_1525811005533.pdf;"2018-05-08 16:24:02";;"Informe de Evaluación";adjudicacion;36;
L89ORcqgqv4%253D;informe_de_evaluacion_1520269897402.pdf;"2018-03-05 14:15:27";;"Informe de Evaluación";adjudicacion;36;
MHPbEieMhvE%253D;informe_2do_parcial_3_1519907732843.pdf;"2018-03-01 09:35:40";;"Informe de Evaluación";adjudicacion;36;
z1cMP%252BMuKAY%253D;informe_2do_parcial_2_1519907697784.pdf;"2018-03-01 09:35:04";;"Informe de Evaluación";adjudicacion;36;
rX7rD3fmoYE%253D;informe_2do_parcial_1_1519907664889.pdf;"2018-03-01 09:34:32";;"Informe de Evaluación";adjudicacion;36;
