id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d0JP2jPWaB8%3D;1;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE UNIDADES ENFRIADORAS DE AGUA (EQUIPOS CHILLER)";2317249;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
N2yEccVPb9Y%3D;2;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE UNIDADES MANEJADORAS DE AIRE (UMA'S)";2765460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
AXtrwBcpk8M%3D;3;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE  FAN COILS";1711102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uaWuAZhP5sA%3D;4;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE   EQUIPOS SPLIT";1029946;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
D5PFfPQLHS0%3D;5;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE   BOMBAS DE AGUA";479466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
x2bmUuBDWdw%3D;6;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE   TANQUE DE AGUA, CAÑERÍAS Y TRATAMIENTO DE AGUA";1671879;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zRB%2F4b0Kap4%3D;7;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE   EXTRACTORES DE AIRE";531989;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
eFvJXdrJ98A%3D;8;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO PREVENTIVO  DE SISTEMA DE COMUNICACIÓN DE EQUIPOS AA";536901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RLkHHlQ6Acs%3D;9;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO CORRECTIVO  DEL SISTEMA DE AGUA FRÍA";371176729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pLEjZTmBF3A%3D;10;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO CORRECTIVO  DEL SISTEMA SPLITS";32288340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
bB9hx1EXPRo%3D;11;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"SERVICIO DE MANTENIMIENTO CORRECTIVO  DEL SISTEMA DE VENTILACIÓN";10217620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
