id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIu0CfUzX0wHtlV%2FmQ69NrUCivIGKKPHf%2Bg;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-002-00000053;13040808;1500000;1494286;PYG;Guaraníes;2019-01-16;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIu0CfUzX0wHtkxiD03WuYWhRk9DI0JYv03;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-002-0000052;13040808;1500000;1494286;PYG;Guaraníes;2019-01-16;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIu0CfUzX0wHtkusxZkUII7ZdJJUOzq5Pcq;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-002-0000051;13040808;1500000;1494286;PYG;Guaraníes;2018-12-27;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WSyW7Hu0mEhw8BE0NFd4eCx;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000310;12384689;1500000;1494286;PYG;Guaraníes;2018-11-08;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WSeXOj7osBWCF%2BgvW%2BPtpqx;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000309;12384689;1500000;1494286;PYG;Guaraníes;2018-10-15;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WR5Qnj9DOBjHSYQUWSXR0rH;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000308;12384689;1500000;1494286;PYG;Guaraníes;2018-09-14;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WTSVnMyeqMiXlLz1xNGVYYm;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000311;12384689;1500000;1494286;PYG;Guaraníes;2018-08-03;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WRJt8aSykim1P579N84pwvk;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000312;12384689;1500000;1494286;PYG;Guaraníes;2018-07-02;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WRskvgHcZpSzB1x%2F0dj1erS;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000313;12384689;1500000;1494286;PYG;Guaraníes;2018-06-13;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WTgltlXG4454iZZfG7FuvJx;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000314;12384689;1500000;1494286;PYG;Guaraníes;2018-04-24;
