n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51160000;51161800;51161808;51161808-001;"Dextrometorfano jarabe";A
51000000;51160000;51161800;51161808;51161808-002;"Dextrometorfano Comprimido";A
51000000;51160000;51161800;51161808;51161808-003;"Ambroxol + clorfeniramina + dextrometorfano +Asociado Jarabe";I
51000000;51160000;51161800;51161808;51161808-004;"Dextrometorfano + Bromexina comprimido ";A
51000000;51160000;51161800;51161808;51161808-005;"Dextrometorfan + Paracetamol Comprimido";A
51000000;51160000;51161800;51161808;51161808-006;"Dextrometorfano + Clorfeniramina + Asociado jarabe";A
51000000;51160000;51161800;51161808;51161808-007;"Dextrometorfano + bromexina caramelo";A
51000000;51160000;51161800;51161808;51161808-008;"Dextrometorfano gota";A
51000000;51160000;51161800;51161808;51161808-009;"Dextrometorfan + Clorfeniramina + Asociados Jarabe";I
51000000;51160000;51161800;51161808;51161808-010;"Dextrometorfano +Clorfeniramina + Asociado Comprimido";A
51000000;51160000;51161800;51161808;51161808-011;"Dextrometorfano +Benzocaina + Asociado Jarabe";A
