slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195232-neembucu-srl-5;LP-22012-10-1153;"2010-04-30 09:20:04.405477";195232;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370813500;PYG;Guaraníes;;"2010-04-30 09:20:04"
187784-neembucu-srl-1;CO-30200-10-2970;"2010-06-02 13:56:15.443671";187784;"Adquisicion de combustibles y lubricantes";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151530000;PYG;Guaraníes;;"2010-06-02 13:56:15"
203165-neembucu-srl-1;CD-30200-10-11481;"2010-10-04 18:37:35.194779";203165;"Adquisicion de combustibles y Lubricantes";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97276140;PYG;Guaraníes;;"2010-10-04 18:37:35"
209833-neembucu-srl-3;LP-22012-11-21462;"2011-03-21 13:04:09.751083";209833;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42180000;PYG;Guaraníes;;"2011-03-21 13:04:10"
209833-neembucu-srl-2;LP-22012-11-21461;"2011-03-21 13:04:09.751083";209833;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1357634010;PYG;Guaraníes;;"2011-03-21 13:04:10"
207316-neembucu-srl-1;CO-30200-11-24334;"2011-05-10 14:07:28.697192";207316;"Adquisicion de combustibles y lubricantes";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299722000;PYG;Guaraníes;;"2011-05-10 14:07:29"
225022-neembucu-srl-1;CD-12008-11-38786;"2011-11-12 09:35:47.822222";225022;"Adquisición de gas de uso domestico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000520;PYG;Guaraníes;;"2011-11-12 09:35:48"
221059-neembucu-srl-1;CD-30195-11-45522;"2011-12-27 16:15:26.226154";221059;"Adquisición de Combustibles y Lubricantes";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70123780;PYG;Guaraníes;;"2011-12-27 16:15:26"
228764-neembucu-srl-1;CO-30190-12-46998;"2012-02-28 16:54:01.565293";228764;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482498500;PYG;Guaraníes;;"2012-02-28 16:54:02"
226298-neembucu-srl-1;LP-22012-12-47462;"2012-03-13 09:24:41.217559";226298;"Adquisición de Combustibles";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1607652250;PYG;Guaraníes;;"2012-03-13 09:24:41"
