id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZiHmnA0Hrzo%3D;31162305;Abrazaderas;Abrazaderas;1
UprLUAdQQTc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
S6Oj1BSSYd4%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
%2B8GaEVfZS7Y%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
fIPBdNC3JsQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
mmmOf1JOkkc%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
i7E9ZvlBpZM%3D;30121601;Asfalto;Asfalto;1
IVySdFnoKGQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
dhHO%2BQrBBdE%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
ojlkVtiXYy4%3D;31211904;Brochas;Brochas;1
i35gYePPsWg%3D;30111604;"Cal apagada";"Cal apagada";1
BnVZOwJbXC0%3D;46171501;Candados;Candados;1
SeM6fNpVU6o%3D;40141705;Caños;Caños;1
lRnWYsrBOxI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
KLqWK1mI86g%3D;30111601;Cemento;Cemento;1
HD7Asij0Jxs%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
XhpNRg%2Fa12M%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
alPo%2B98U0f4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
a3%2B4X5PtSjU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
2uvg9h%2Fgr1g%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
1KGhJy0AAWk%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
KYTkPGHDhqk%3D;31162001;Clavo;Clavo;1
RS6rmXBQ1NE%3D;40142604;"Codos de tubo";"Codos de tubo";1
gv94VTW5P%2F0%3D;39121207;"Conductos para cables";"Conductos para cables";1
C0Wra%2Bq05e0%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
untnYDqCptQ%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
5F7ykvWvCBo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
7PNJUpJgBTI%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
ZcWJFyE9vNg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
a1l3sjULx1A%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
mvI2wzCN9tY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
YtPfTFKRBgM%3D;46181504;"Guantes protectores";"Guantes protectores";1
1w3OTkKPt1I%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
DpDCiovgiVk%3D;27113201;"Herramientas varias";"Herramientas varias";1
nbk3WdYvcQw%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
byrabOpPcs0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
%2B3mX168y58Y%3D;30131602;Ladrillos;Ladrillos;1
Hd%2B8AUdJEIc%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
E4J%2BFgxmVxE%3D;27111710;"Llaves Allen";"Llaves Allen";1
5qTUOWRysAo%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
A4zcRI2V%2FeA%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
QYkfKzRtlPI%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";1
bnS3zmD31JQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
1HwdFEFJtSs%3D;27111602;Martillos;Martillos;1
hBkQO7Ya1tU%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
BOPGEJUmMkw%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
ImRDZiuqIOA%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
CQiXjUTTEYk%3D;31162402;Portacandado;Portacandado;1
LAsZRL5V0Jk%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
bJdobaSALfc%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
ChAAimjAHms%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
7LVC8Hql8Hc%3D;12352310;Siliconas;Siliconas;1
ztpwGnV%2FDf8%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
j8atcr3OhrE%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
lymJoF4Cjfk%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
NR8XAwj%2F2xk%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
wmbRIIDABvs%3D;31162806;Tarugos;Tarugos;1
2cm5XFTeeOw%3D;30151506;Tejas;Tejas;1
FRfcY394rLo%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
HebHcSlbWdo%3D;27112104;Tenazas;Tenazas;1
w%2FORR4EhZL4%3D;31161608;Tirafondos;Tirafondos;1
t8QNybDfgXo%3D;31161503;Tornillo;Tornillo;1
VF9YBqrZp1M%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1
R6qTysdzp%2FU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
Aq8yTJ9XYkQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
gqtg5nbs%2F2o%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
