id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkNbkjSX%2FtWD9jspcEQnKuXW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000378;;1594185;1500200;PYG;Guaraníes;2023-01-12;215760
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkMTr0W3TzRxcDspcEQnKuXW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000379;;185220;174301;PYG;Guaraníes;2023-01-12;215760
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkOFqk02Rs6bP0ekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000380;;203708;191697;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkOFqk02Rs6bPzspcEQnKuXW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000380;;320595;301694;PYG;Guaraníes;2023-01-12;215760
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkOHu8W6B3d80kekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000381;;6978004;6566619;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkOH5z6RrdWkNkekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000382;;9219360;8675837;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkMNhEvxNc%2Bk1UekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000383;;2850534;2682481;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkM%2BQiCiXDl9i0ekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000384;;11817436;11120745;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkOnB%2BYjam7SR0ekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000385;;8195609;7712439;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkOCHThtqlneCEekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000386;;29559337;27816679;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkPN27bNMm6HSUekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000387;;1519231;1429664;PYG;Guaraníes;2023-01-12;215745
xcO93yh67AyWvIixowqARhhWLotXNape8xEMKcDB%2BkPkX2pSGgRi7kekfWSc1gez;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";001-001-0000388;;25556781;24050093;PYG;Guaraníes;2023-01-12;215745
