id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11890;18_experiencia_2017_2018_2019_1606816239167.pdf;2020-12-01T06:50:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;38c19675f44a4ec99c8576ae44b7b1d74d344ae0
11889;17_capacidad_financiera_1606816152208.pdf;2020-12-01T06:49:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;940cffafe1d4a589c401130c5b71184c40e66604
11740;19_capacidad_de_transporte_1606778659425.pdf;2020-11-30T20:24:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;06e1ef33aec8d22daa684c2e73ee363a5b9ec45f
11738;13_constancia_declaracion_jurada_de_bienes_y_rentas_1606778582694.pdf;2020-11-30T20:23:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5828789a5096723073ec657bba7b79f4a50415c1
11737;5_declaracion_jurada_386865_1606778511885.pdf;2020-11-30T20:21:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d242c232c514a4e9ae03764f2de37f504380c3c1
11736;20_planilla_de_datos_garantizados_386865_1606778490988.pdf;2020-11-30T20:21:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d1e51d2ec9dcd6ecfbf6c5dd4d606901828f08a9
11735;7_autorizacion_fabricante_re_rspa_co_2_1606778387981.pdf;2020-11-30T20:19:48;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;bddb7625395097d0845530dfc4abb765244a9b7d
11734;6_autorizacion_fabricante_re_rspa_co_1_1606778287865.pdf;2020-11-30T20:18:08;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ea18e47cb673230372feedbba014aaa9a043746a
11733;3_garantia_de_mantenimiento_de_oferta_386865_1606778240764.pdf;2020-11-30T20:17:21;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;77e447cdd14a41246f2d2f5206837307f1b7397e
11732;2_lista_de_precios_386865_1606778212986.pdf;2020-11-30T20:16:53;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e62403a19f5058e53b73ff06598812067bdc0cdf
11731;1_formulario_de_oferta_386865_1606778182366.pdf;2020-11-30T20:16:22;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5d236225409d362fd1cb922c1ba76d19e2e7d287
11730;4_constancia_sipe_1623613_1606778157947.pdf;2020-11-30T20:15:58;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;56b67d07c75f329e201908efbfb75ea5d1a4f719
11729;11_certificado_de_cumplimiento_tributario_1606777987822.pdf;2020-11-30T20:13:08;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e95f9d83d3626168fecc1647c625b1e11f95bf59
11728;12_patente_comercial_01_02_2020_1606777933474.pdf;2020-11-30T20:12:13;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;b154b3ec89b87a585cf024d071240b00542ecaca
11727;10_certificado_de_cumplimiento_ips_1606777911856.pdf;2020-11-30T20:11:52;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b049470830b969cff61acf578601a6341dffe81c
11721;9_poder_especial_apoderado_1606777677719.pdf;2020-11-30T20:07:58;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;a1974ae4c925af0b6c20fcfa6461f64318980b82
11720;16_acta_de_asamblea_1606777654035.pdf;2020-11-30T20:07:34;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;013d7d5ad0fee8ccb91a7888764466c6d75e8862
11719;15_constitucion_modificacion_protocolizacion_1606777623285.pdf;2020-11-30T20:07:03;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;7df9148edc6960593651487d46085bc9396dd2cc
11718;14_constancia_de_ruc_1606777582634.pdf;2020-11-30T20:06:23;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;5c08da442999387b8e910cfeb70c21bccb998f71
11717;8_cedula_de_identidad_1606777548011.pdf;2020-11-30T20:05:48;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;6711a8f58743ebc8f1185e06f43d5c40f85b2096
