id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VLzw%2FcFT0XA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
b8%2BGnHfebm8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";35
e4J4dPGz2nM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6
En1RPFef2ck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
3Ly7aMPXEcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DHKOKjguX50%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
G8b78hCUJA4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1N9X9VRjCy4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
X7QQWd0aFdw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";183
U4AZB4Tm5yQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";167
HFrfmBySTTo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
C03kUyTu%2FKA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
QLRuK2bEZMw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
G1HLuTgyQ4k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
EfKEPNaSzqM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
O0FhNQTYWqs%3D;72102504;"Construccion de muros ";"Construccion de muros ";90
NxUbByYDZmo%3D;72102504;"Construccion de muros ";"Construccion de muros ";135
fCq4LxRbipM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";60
cGfWStG3OWg%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";167
92ak0%2FEp7nY%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";183
fpZTpzrADNQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
f9sOj%2FLMtKo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
5qBg%2FQVZohU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
HpJJCQCKxGg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
RW4uEFO8ImI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
KdvHrqdHGLI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
7GJ3skWVyHc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";270
lQWU%2Fi6pDZw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";90
uGokkngrzN8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
BNltEHHx68Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";183
7gjEzabsjyQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";183
ivJM0Jpu3Q4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de H° A°";10
eGxGl%2Fs7Gvk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";183
lnDz7Vs24fE%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";90
C2mRDxrPQnM%3D;72154042;"Servicio de erección de mástiles de bandera";"Servicio de erección de mástiles de bandera";1
CDSJoHZTB%2BM%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";183
ibIfdFqJB%2Fk%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
b6oZon9hX%2FY%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
9JJX8jhYnZA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";270
sQvFZUu6dG8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";167
oOfT6sjs2OQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de H° A°";16
nu%2Bu0wRJ2fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas o dado de H° A°";10
