id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WQ3z3x%2BvKHQBcuPLI0STlRV;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000071;;50000000;50000000;PYG;Guaraníes;2015-04-17;29410
g0bnmYi%2FkO6U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WQosYWKLevVPPCueIgoqWkz;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-00000053;;14000000;13481066;PYG;Guaraníes;2015-01-15;
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WS%2FUoAqzv3fxc6oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000031;;3187320;3187320;PYG;Guaraníes;2014-09-15;83418
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WTs%2BF4SeYLuYc6oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000032;;5600000;5600000;PYG;Guaraníes;2014-09-15;83418
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WRBU29pWT51N86oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000033;;5600000;5600000;PYG;Guaraníes;2014-09-15;83418
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WTswYQJ6%2FYKyc6oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000034;;4000000;4000000;PYG;Guaraníes;2014-09-15;83418
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WTpB2TISbtnP86oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000035;;4000000;4000000;PYG;Guaraníes;2014-09-15;83418
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WRYAYEIsjjuFM6oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000036;;14400000;14400000;PYG;Guaraníes;2014-09-15;83418
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WTFXBz7%2Fk0P7s6oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000037;;14400000;14400000;PYG;Guaraníes;2014-09-15;83418
uZzr5AJAyp2U48l9nwLLgKHYgzQaVBh6GTuvsEUP0WTgJZ7WToQ6hc6oaTQbyQS9;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";260801;"Locación de Inmuebles para Facultades de la UNVES";001-001-0000038;;4812680;4812680;PYG;Guaraníes;2014-09-15;83418
