id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
98837;1;"Web DNCP";"2024-01-11 09:15:40";"Podrian averiguar por favor en la DNCP porque no se pueden bajar todos los archivos publicados del presente llamado... sale error en algunos archivos al tratar de bajar... ya probamos con varios navegadores, gracias";publico;2024-01-17;"Ya se a subsanado la situación expuesta en la consulta."
98946;2;Muestras;"2024-01-11 18:01:44";"Quisieramos saber si hay muestras disponibles para mirar en la institucion, y si los mismos podrian estar disponibles para observar, en que dirección, fecha y hora se podria visitar.";publico;2024-01-19;"Favor remitirse al PBC, en el apartado documentos,  en especificaciones técnicas, ahí se encuentran las imágenes de los ítems solicitados."
99065;3;"ANTICIPO REQUERIDO";"2024-01-17 15:55:12";"POR MEDIO DE LA PRESENTE SOLICITAMOS A LA CONVOCANTE RECONSIDERE EL PORCENTAJE DE ANTICIPO CONSIDERADO PARA LAS MIPYMES (5%). ESTO TENIENDO EN CUENTA QUE JUSTAMENTE LA INTENCION DE LA NUEVA LEY Y DE LOS ANTICIPOS ES AYUDAR A LA MIPYMES A PODER SOLVENTAR ESTOS PROYECTOS.
SOLICITAMOS A LA CONVOCANTE TENER EN CUENTA POR LO MENOS EL 20% DE ANTICIPO PARA LAS MIPYMES QUE SEAN ADJUDICADAS.";publico;2024-01-18;"Favor remitirse al PBC."
99063;4;"Tejido Gabardina Azul mecanizada";"2024-01-17 22:47:14";"Podrían indicar el gramaje del tejido, ya que viene en dos gramajes uno mas fino y otro mas grueso";publico;2024-01-19;"Favor remitirse al PBC."
99064;5;"Tejido para Pantalon Caballero, Dama y Gorra";"2024-01-17 22:47:22";"El tejido es Azul Marino claro o es azul marino oscuro";publico;2024-01-19;"Favor remitirse al PBC."
99089;6;EETT;"2024-01-18 14:03:01";"item 13 Bota tipo militar motociclista, tendrían alguna imagen de referencia ya que las botas tipo militar en el mercado es con cierres y cordones o solo cordones, no así como solicita cremallera y cierre magnético.
Favor aclarar la especificación técnica";publico;2024-01-19;"Favor remitirse al PBC y al portal del SICP en el apartado documentos, especificaciones técnicas."
99090;7;"Experiencia requerida";"2024-01-18 14:03:23";"solicitamos amablemente a la convocante que considere experiencia del año 2023,  para así tener mayor apertura a oferentes que deseamos presentar oferta.";publico;2024-01-19;"Favor remitirse al PBC."
99126;8;"Item 1 - Item 2 Camisa de hombre, Item 4- Item 5 Camisa para dama";"2024-01-19 15:00:46";"En la pagina 27,30, 34,37 dentro de las especificaciones técnicas, están insertas especificaciones que no corresponden a lo que serian camisas";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99129;9;"Item 2 Camisa de hombre e Item 5 Camisa Dama";"2024-01-19 15:00:59";"Estas camisas son manga corta entonces la cantidad de botones a utilizar sería menor a 11, podrían indicar la cantidad de botones para camisa manga corta dama y caballero";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99130;10;"Item 3 Remera  manga corta sin cuello";"2024-01-19 15:01:11";"El tejido a utilizar es jersey de algodón 100 % ? Como sería el cuello de la remera, y la terminación? El logo es de la Municipalidad o es de la Policía Municipal de Transito ?";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99131;11;"Item 3 Remera  manga corta sin cuello";"2024-01-19 15:01:22";"La ubicación de la insignia serigrafiada en la remera debería ser a 17 cm del hombro aproximadamente, ya que si es a 12 cm el logo quedaría casi a la altura del cuello, podrían verificar el mismo";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99132;12;"Item 6  e Item 7 Pantalón de uso cotidiano caballero y dama";"2024-01-19 15:01:33";"Cual seria el tejido para el forro de bolsillo de los pantalones de dama y caballero?
De cuantos centímetros sería el cierre para pantalones de caballero y de dama?
La cintura del pantalón de Dama no debería ser más ancho que el de caballero? Y en caso de ser mas ancho llevaría 2 botones para prender o solo uno?";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99134;13;"Item 8 Campera impermeable";"2024-01-19 15:01:54";"Cual sería el tejido a utilizar para el forro de la campera, llevará guata? de Cuantos milimetros?
Lleva cinta reflectiva ?
De cuantos centímetros sería el puño engomado ?
La serigrafía en la espalda en que color sería ?
La ubicación de la insignia en la parte delantera no es muy alta?";publico;2024-07-04;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99141;14;"Item 9 Kepis";"2024-01-19 15:05:07";"Con respecto al plato como sería de 25 x 23 cm? 
Cuantos centímetros de ancho debe tener la cinta cuadrille?
La altura frontal no debería ser un poco mas de 8.5cm,  atendiendo que con la cinta y la insignia ya están justo ?
Favor verificar también la altura posterior ?
La víscera podría ser de 6.5 cm?";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99066;15;EXPERIENCIA;"2024-01-19 19:34:40";"Solicitamos a la convocante tenga a consideración inclui el 2023 como año de experiencia valida. Esto tienendo en cuenta que el periodo finalizo. A fin de permitir mayor participacion teniendo en cuenta que contamos con una nueva ley lo que formalizo a muchas Mipymes.";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99234;16;"Especificaciones Tecnicas";"2024-01-23 12:06:42";"para los  Ítem 1, 2, 4, 5:
Para el bordado de jerarquía que pide en el cuello, se debe hacer directo por el cuello o se coloca como parche";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99232;17;"Especificaciones Tecnicas";"2024-01-23 12:06:57";"para los Ítem 1, 2, 4, 5:
Solicita tejido TC 70/30, y en el mercado solo existe tc en 2 composiciones 80/20 y 65/35
Solicitamos cambio de composición o establecer un rango tolerancia, de manera a dar mayor participacion a posibles oferentes.";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99236;18;"Especificaciones Tecnicas";"2024-01-23 12:07:04";"para el Ítem 3: Establecer diseño de serigrafia, en descripción figura logo de la Municipalidad y mas abajo figura insignia de PMT, podrian aclarar este punto.";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99235;19;"Especificaciones Tecnicas";"2024-01-23 12:07:13";"para los Ítem 1, 2, 4, 5: Proporcionar diseño de tapa bolsillo, en la imagen de referencia no se distingue,podrian proporcionar una mejora imganen de manera a poder elaborar correctamente las muestras.";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99237;20;"Especificaciones Tecnicas";"2024-01-23 12:07:27";"para el Ítem 8: Campera Impermeable, no llevara forro?
Proveer medidas de serigrafia.";publico;2024-07-04;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99238;21;"Especificaciones Tecnicas";"2024-01-23 12:11:15";"para el Ítem 8: Campera Impermeable, no llevara forro?
Proveer medidas de serigrafia
Proveer muestra referencial, porque no coincide la descripción de las especificaciones con la imagen referencial para la ubicacion del combinado.";publico;2024-07-04;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99241;22;"Especificaciones Tecnicas";"2024-01-23 12:13:37";"Item 9: Proveer muestras referencial para la cinta";publico;2024-07-04;"Favor remitirse a la ADENDA y a la ALARACION (anexo), publicada en el portal del SICP en fecha 25/06/2024.
Muestra Referencia de la cinta reflectiva: pueden pasar a retirar en la oficina del Dpto. Administrativo de la P.M.T., cito en la calle Reservistas de la Guerra del Chaco e/ Overaba y Onieva."
99239;23;"Especificaciones Tecnicas";"2024-01-23 12:15:13";"para el Item 15: Pilotin de lluvia, definir medidas de serigrafia en espalda";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
99240;24;"Especificaciones Tecnicas";"2024-01-23 12:15:26";"Item 9: Proveer muestras referencial para la cinta, o definir la composicion del material de la cinta, con sus medidas y diseños.";publico;2024-07-04;"Favor remitirse a la ADENDA y a la ALARACION (anexo), publicada en el portal del SICP en fecha 25/06/2024.
Muestra Referencia de la cinta reflectiva: pueden pasar a retirar en la oficina del Dpto. Administrativo de la P.M.T., cito en la calle Reservistas de la Guerra del Chaco e/ Overaba y Onieva."
99257;25;LOGOS;"2024-01-24 09:41:10";"Podrían ser mas claros con los logos? en relación a las medidas, colores, material etc. para cada prenda y ubicación en la misma. Asi no se presta a confusiones o a la interpretación de cada oferente y llevar todos diferentes sin criterio para la posterior evaluación.";publico;2024-06-27;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024"
106219;26;"Experiencia requerida";"2024-06-25 10:23:34";"PBC dispone:…..Toda facturación realizada a empresas privadas deberá estar acompañada del documento que avale la recepción del bien (Nota de remisión o Acta de entrega).
Solictamos a la convocante la exclusión del requerimiento “documento que avale la recepción del bien”, en consideración a que en el ámbito privado y especialmente en las ventas en modalidad tienda mayorista, no se emiten esta documentación. La emisión de remisiones en el ámbito privado únicamente se dan cuando se realiza movimiento de mercadería dentro del territorio nacional.";publico;2024-07-04;"Favor remitirse a la ADENDA, publicada en el portal del SICP en fecha 25/06/2024.
"
