id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ylETJSJmeM%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Control de conductividad y temperatura";6360000;_NO_APLICA_;1;_NO_APLICA_;6360000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEj2HKEUgbc%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Verificacion de parametros operativos";6360000;_NO_APLICA_;1;_NO_APLICA_;6360000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPsI0r0zWCA%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Chequeo y control de funcionamiento";6360000;_NO_APLICA_;1;_NO_APLICA_;6360000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuqoOegGoxE%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Limpieza de microfiltros internos del circuito hidraulico";6360000;_NO_APLICA_;1;_NO_APLICA_;6360000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Qd74%2FDrEw4%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Chequeo funcional de bomba de sangre, detector de burbujas, presion arterial y venosa, presion transmembrana y flujo de baño de dialisis";15932700;_NO_APLICA_;1;_NO_APLICA_;15932700;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSDo88W0kbg%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Desinfeccion programa V";3037500;_NO_APLICA_;1;_NO_APLICA_;3037500;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUU3ea7V3VE%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Limpieza de bombas de acido, bicarbonato y de ultrafiltracion";25800000;_NO_APLICA_;1;_NO_APLICA_;25800000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InM7SM2hdfE%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento correctivo con provisión de microfiltros del circuito hidraulico";14580000;_NO_APLICA_;1;_NO_APLICA_;14580000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPRfr4h55oc%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento correctivo con provision de valvula V84";22800000;_NO_APLICA_;1;_NO_APLICA_;22800000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1MK2Pm8%2B%2BY%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento correctivo con provisión  de gomas de lanceta de concentrados acido y bicarbonato";9000000;_NO_APLICA_;1;_NO_APLICA_;9000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ol%2B8RZF17E%3D;11;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento correctivo con provisión  de filtro de entrada de agua";9000000;_NO_APLICA_;1;_NO_APLICA_;9000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
