id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kMQedYa6dbg%3D;1;15121501-006;"Aceite para maquina liviana";"Aceite SAE 20W50";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wdukGDIcBU%3D;2;15121501-006;"Aceite para maquina liviana";"Aceite SAE 10W40";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYB1qnbKtOI%3D;3;15121501-005;"Aceite para maquinarias pesadas";"Aceite HIDRAULICO 68";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ldbzm8V09MI%3D;4;15121501-001;"Aceite para vehiculo";"Aceite HIDRAULICO ATF";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5z1AWo8ZhTY%3D;5;15121501-006;"Aceite para maquina liviana";"Aceite SAE 10W30";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoi7IWtjtuc%3D;6;15121501-005;"Aceite para maquinarias pesadas";"Aceite SAE40W";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qS2X4AI%2FJ%2B8%3D;7;15121501-006;"Aceite para maquina liviana";"Aceite SAE40";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1GT0tgaIl0%3D;8;15121501-005;"Aceite para maquinarias pesadas";"Aceite HIDRAULICO ATF";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PiZh9vKRAuM%3D;9;15121501-005;"Aceite para maquinarias pesadas";"Aceite SAE80W90";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fUO85sbgIsE%3D;10;15121501-001;"Aceite para vehiculo";"Fluido de freno";_NO_APLICA_;_NO_APLICA_;101.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B41UC4Uw2V4%3D;11;15121501-001;"Aceite para vehiculo";"Aceite aceite 90 HIDRAULICO";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
