id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hjwtXCLGDXc%3D;1;56101706-001;"Mesa de reunion";"Mesa de reunion";2355000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FiZQovFwRq4%3D;2;56101504-003;"Silla interlocutora";"Silla interlocutora";255000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKixb2KwtUw%3D;3;56101703-002;"Escritorio estandar";"Escritorio estandar";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3gtPLCoHrE%3D;4;56101519-001;"Mesa de madera";"Mesa de madera";545000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1635000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ke5%2BdKHoK9Q%3D;5;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1565000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4695000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2w2ctDG7XoA%3D;6;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";2550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwbQPxVcj%2Bw%3D;7;56101504-9997;"Silla para Auditorio";"Silla para Auditorio";286000;_NO_APLICA_;300.000000000000;_NO_APLICA_;85800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
otJjAnoci1c%3D;8;56101520-002;"Armario de madera";"Armario de madera";1050000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i89LXvXfKhc%3D;9;56101520-002;"Armario de madera";"Armario de madera";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWgJxBwcKVw%3D;10;56101520-002;"Armario de madera";"Armario de madera";1220000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PH%2F5t03x1PA%3D;11;56101520-002;"Armario de madera";"Armario de madera";1560000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UbKZ8B3YuxI%3D;12;56101520-002;"Armario de madera";"Armario de madera";1200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nqquDlO%2FS4%3D;13;56101520-002;"Armario de madera";"Armario de madera";1165000;_NO_APLICA_;8.000000000000;_NO_APLICA_;9320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BwApPgNhiQ%3D;14;56101520-006;"Estante de metal";"Estante de metal";1200000;_NO_APLICA_;7.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfR5qq%2F4xpQ%3D;15;56101703-003;"Escritorio tipo L";"Escritorio tipo L";990000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLVtaA06BEs%3D;16;56101703-003;"Escritorio tipo L";"Escritorio tipo L";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtFMfaD2pmQ%3D;17;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";1565000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1565000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dz5qV2fQ9I%3D;18;56101504-002;"Silla giratoria ";"Silla giratoria ";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RfOc79QkpW4%3D;19;56101504-002;"Silla giratoria ";"Silla giratoria ";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MUEBLES KT";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
