id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5VVWmKn8WlKDfScRCOZnRC4;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0008932;;12500000;12102272;PYG;Guaraníes;2023-09-19;126579
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5VVWmKn8WlKDUtBS9XbvewP;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0008932;;4500000;4356819;PYG;Guaraníes;2023-09-01;111376
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5V3LHnh3MbQKWF1%2FglWwV93;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0008933;;317000000;306913636;PYG;Guaraníes;2023-09-01;110904
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5W5FsW52P4CTW1TmtHb%2FwPL;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0008934;;27000000;26140908;PYG;Guaraníes;2023-09-01;110901
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5V%2Bc8nr5kY0WG1TmtHb%2FwPL;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0008935;;102200000;98948181;PYG;Guaraníes;2023-09-01;110901
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5UNe3oyzIDvdW1TmtHb%2FwPL;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0008936;;201000000;194604545;PYG;Guaraníes;2023-09-01;110901
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5W0x88iG96nk3bpJVcTOqzU;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0007608;;318000000;307881819;PYG;Guaraníes;2023-07-11;87903
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5WrppNUSri%2BsaVITt0WtSeO;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0007603;;17000000;16459092;PYG;Guaraníes;2023-07-07;87896
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5W9XlM8UpIWuqVITt0WtSeO;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0007604;;27000000;25408226;PYG;Guaraníes;2023-07-07;87896
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5XVyOn5LieVSaVITt0WtSeO;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0007607;;102200000;98948181;PYG;Guaraníes;2023-07-07;87896
