id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nwElnxnEBlo%253D;acta_de_apertura_1619009288774.pdf;"2021-04-21 08:48:37";"2021-04-26 11:09:36";"Acta de Apertura";adjudicacion;35;
mhBMC069Dow%253D;cco_lpn_07_1619009305023.pdf;"2021-04-21 08:48:37";"2021-04-26 11:09:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qNQ8M0OnV0I%253D;trans_center_reporte_1718745039568.zip;"2024-06-18 17:11:05";"2024-06-20 09:04:13";"Documento Notificación";rescision_contrato;281;
qF9AZA7uhgI%253D;evaluacion_lpn_07_1619009281810.pdf;"2021-04-21 08:48:37";"2021-04-26 11:09:36";"Informe de Evaluación";adjudicacion;36;
Nh6QP8ARVHs%253D;392813_1era_etapa_pub_1619449774354.pdf;"2021-04-26 11:09:37";;"Nota de Observacion";adjudicacion;366;
2zlwprij5pA%253D;notificacion_con_acuse_lpn_07_1619009311757.pdf;"2021-04-21 08:48:37";"2021-04-26 11:09:36";"Notificación al Oferente";adjudicacion;39;
51b4y1hJpzQ%253D;contrato_48_transcenter_1620226040766.pdf;"2021-05-05 10:47:41";"2021-05-10 09:05:48";"Orden de Compra o Contrato";contrato;123;
jm4vlILD3PE%253D;poliza_1718711945444.pdf;"2024-06-18 07:59:07";"2024-06-20 09:04:13";"Poliza - Garantia";rescision_contrato;283;
j2A3rv5GaZM%253D;resolucion_361_lpn_07_1619009294469.pdf;"2021-04-21 08:48:37";"2021-04-26 11:09:36";"Resolución de Adjudicación";adjudicacion;37;
2edspO1fvDY%253D;resolucion_n__471_1718711919098.pdf;"2024-06-18 07:59:07";"2024-06-20 09:04:13";"Resolución Rescisión";rescision_contrato;282;
