proveedor_slug;categoria_codigo;categoria
overa-s-a;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
overa-s-a;4;"Capacitaciones y Adiestramientos"
overa-s-a;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
overa-s-a;8;"Publicidad y Propaganda"
overa-s-a;9;"Servicios de ceremonial, gastronomico y funerarios"
overa-s-a;11;"Utiles de oficina, Productos de papel y cartón e impresos"
overa-s-a;12;"Elementos e insumos de limpieza"
overa-s-a;14;"Productos Alimenticios"
overa-s-a;15;"Combustibles y Lubricantes"
overa-s-a;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
overa-s-a;19;"Bienes e insumos agropecuario y forestal"
