id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BztpXaxcHgc%3D;31162305;Abrazaderas;Abrazaderas;1
X4CuXpk7uRY%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
kwcLXDMGufw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
y3vmg5BaJ3c%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
1dahFLCOzXk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
aZ3kwR9xCiw%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
EBbtOZxB0ec%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
bAII9N6b6s4%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
grBaGtmubyM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
4fr8Tf%2FPQ38%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
xMSVZuv9GEs%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
hdbV1A1tu%2FM%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
aO%2FfIHkf7XQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
BmtwWfQMxJI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
o%2Bgxon2w6%2FM%3D;23231501;"Barras portasierra";"Barras portasierra";1
SlpQA%2FTjnM8%3D;32141106;"Bases de tubo";"Bases de tubo";1
N4kGuzdkd50%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
Iz2MdBjaYF0%3D;31211913;"Boquillas de pintura";"Boquillas de pintura";1
OgXdvO%2BSfGk%3D;31211904;Brochas;Brochas;1
yvsguyvcgiE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
ORW8wdYsLos%3D;26121635;"Cables electricos";"Cables electricos";1
RXq2sHdMFYw%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
TsGl5lGOUY4%3D;46171501;Candados;Candados;1
wvCuTUTEtGQ%3D;40141705;Caños;Caños;1
FXm3NpOUxQg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
govxITVccDU%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
3rGwx8f4fhM%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
zSfapaiWbBc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
PeX8rd8GNBI%3D;30111601;Cemento;Cemento;1
Rk6ML3OciyI%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
gcHPKD3mTUk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
Ar7XVycEQAY%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
0QQIGsVJyxo%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
P5%2FXppZ7wpk%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
sxfmbVslCp0%3D;40142604;"Codos de tubo";"Codos de tubo";1
8G8rcu%2FAp94%3D;31201610;Colas;Colas;1
zqLQBr8tCNs%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
f5rdeJ9GMqc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
Ibizy%2Fdn6C4%3D;39121529;Contactores;Contactores;1
WC5rU2yT6Ek%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
EdODnUfkIdk%3D;27111701;Destornilladores;Destornilladores;1
56IFtlvgNPs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
LDIAaVU2AOU%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
MeNmb0lZQ6I%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
ckQTNLQgUPw%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
gRcMZVdXW0E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
U5%2BZnBQWB%2Bk%3D;30191501;Escaleras;Escaleras;1
WDi4Dk67maI%3D;39101601;"Focos varios";"Focos varios";1
HUpbYe5CPdg%3D;27111911;Formones;Formones;1
Jg1VJxXjYE0%3D;39121604;Fusibles;Fusibles;1
ozIoWje1xr0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
f%2For7k3hfrQ%3D;46181504;"Guantes protectores";"Guantes protectores";1
MEvlZyvFNAU%3D;27113201;"Herramientas varias";"Herramientas varias";1
hT%2FB8LfsBHA%3D;15121801;Hidrofugos;Hidrofugos;1
6ZTN7f9BXuE%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
N6kWw5KugKc%3D;30181505;Inodoros;Inodoros;1
UkxtifzoQD4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
UNU2X37NxE4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
%2BjkLtscIWd0%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
8IfNy6YkcmQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
86ezeMes8Kk%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas";1
0k06icykACQ%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
dinGdfBDN3w%3D;27111902;Limas;Limas;1
muSTset8vG8%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
0D0Gi4JyoBw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
CTakY76vbww%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
fC6tuSbu%2B8E%3D;27111602;Martillos;Martillos;1
tVhNjYtrNaA%3D;31201605;Masillas;Masillas;1
jXVcX%2FFAGfA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
ElyHAjjeFKc%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Hu%2BSoJ6Uy2E%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
jUu%2FTQcULfw%3D;31191501;"Papeles de lija";"Papeles de lija";1
Q7jdC2JbWgU%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
7%2FfGvHLpGqY%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";1
IUjswy7JiSI%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";1
jhHImUUPABg%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
hNkAbwvQhuA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
5TjL%2FxC9t3I%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
Tg%2BbqIoV2MI%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
6mL1MjRV%2BfE%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
sUUaBPBhkro%3D;39111803;Portalamparas;Portalamparas;1
QfMHgKl8zS4%3D;27112003;Rastrillos;Rastrillos;1
3TSbrSd3XpM%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
x954Sekew2g%3D;27112402;Remachadora;Remachadora;1
Hu4zFpKRUhw%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
WB9DcV01VyU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Ab7Pjcn3eYI%3D;12352310;Siliconas;Siliconas;1
iVj2UoM1TNw%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
eVwGUtQTpDQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
EgN21%2F%2FKWvA%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
2QxHM2Ou8bw%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
WqGADRqM7MY%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
ac8YtgUhwrs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
FKGRULjuRzk%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
r0T15UvokBI%3D;31161503;Tornillo;Tornillo;1
ul5GaC2dztU%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1
iGXXOPb5NYY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
WKiAP%2FSpHCw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
tOZaQGt2pAE%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
bEW%2F9IctqiU%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
2gvqaom9DE0%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
60EZNpdC9oI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
nldNYEWx3EQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
