id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I9dLmIAWGk0%253D;cm_1_lpn_1692_contrato_9267_iecsa_1715278043456.pdf;"2024-05-09 14:07:30";"Adenda de Ampliación";ampliacion;166;
gY6VTcock5E%253D;cdp_lpn_1692_conv_1_1717182361292.pdf;"2024-05-31 15:06:03";CDP;ampliacion;169;
uL1OvXAWwSc%253D;dic_tec_iecsa_1715278056160.pdf;"2024-05-09 14:07:42";"Dictamen de Ampliación";ampliacion;170;
wyTTUBIYpa8%253D;dictamen_lpn_1692_1715278049137.pdf;"2024-05-09 14:07:31";"Dictamen de Ampliación";ampliacion;170;
fxdotmRUvGk%253D;contes_3538_iec_sa_1716923179794.pdf;"2024-05-28 15:06:20";"Nota de Comunicación de Ampliación";ampliacion;168;
9jedZHhi8GA%253D;informe_auditoria_lpn_1692_1715278059213.pdf;"2024-05-09 14:07:43";"Nota de Comunicación de Ampliación";ampliacion;168;
JdSEsrFRXpE%253D;nota_lpn_1692_1715278046220.pdf;"2024-05-09 14:07:31";"Nota de Comunicación de Ampliación";ampliacion;168;
9o6zCW926iw%253D;3837_404414_general_1717169600237.pdf;"2024-05-31 11:33:21";"Nota de Observacion";ampliacion;366;
LZ1LkdIidAQ%253D;3538_404414_general_1716237834824.pdf;"2024-05-20 16:43:56";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
xzkFgFc0Nos%253D;cdp_lpn_1692_1715278061412.pdf;"2024-05-09 14:07:43";"Resolución de Ampliación";ampliacion;167;
