id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WSB4qz1E9fEK35YPjIg24ML;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002670;14764474;1800000;1744364;PYG;Guaraníes;2021-12-29;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WTlJIM2WDn84p3HTybgOkHq;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002632;14764474;1800000;1744364;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WSxtj8UQ4NFF%2B6FBonddKpE;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002613;14764474;1800000;1744364;PYG;Guaraníes;2021-10-14;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WS3H2gdV0%2B6g1DmUwphCCf8;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002581;14764474;1800000;1744364;PYG;Guaraníes;2021-09-14;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WQt47sUYGZ8vlZHhP%2BADjVZ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002558;14764474;1800000;1744364;PYG;Guaraníes;2021-07-26;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WTBW4Acf30aculczBaP2jvh;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002517;14764474;1800000;1744364;PYG;Guaraníes;2021-07-20;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WQTUStXVfYX7OUGLiPa%2Fiks;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002491;14409075;1800000;1744364;PYG;Guaraníes;2021-06-22;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WStWklQ111YdnyIByXzZGG8;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002457;14409075;1800000;1744364;PYG;Guaraníes;2021-05-27;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WRPgybhqIA7dhjJuAfoEuYR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002450;14409075;1800000;1744364;PYG;Guaraníes;2021-04-30;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WTzRd15iEJjNljeRfsskmV8;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002449;14409075;1800000;1744364;PYG;Guaraníes;2021-04-29;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WRZytiBhxckokMOn3aZPIe1;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002392;14409075;1800000;1744364;PYG;Guaraníes;2021-02-23;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGegOB3a4F8PGTuvsEUP0WQUy7BAHlqzZ%2BWFhcPqPDYr;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002347;13997310;1800000;1744364;PYG;Guaraníes;2021-02-19;
