id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkOqE%2BTnEklUtBwgBWZxvf9y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000274;;4000000;3813790;PYG;Guaraníes;2020-04-16;18052
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkP%2FQnc7sHKEvq%2FDVUCANWSA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000271;;4000000;3813790;PYG;Guaraníes;2020-02-18;3019
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkNLwH3snMTBud6WiaohCXe3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000269;;4000000;3813790;PYG;Guaraníes;2020-01-23;192089
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkPwtinik6rdbga3hvae1M9d;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000268;;4000000;3813790;PYG;Guaraníes;2019-12-16;153075
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkN05CMYOY88QTPOxCs0Q2eX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000262;;4000000;3813790;PYG;Guaraníes;2019-09-23;117178
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkOQsBTcf4ZfIBdaaJJCZo9%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000265;;4000000;3813790;PYG;Guaraníes;2019-09-23;117167
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkOrNeAIirHcPq5hrJ6MK%2Fim;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000260;;4000000;3813790;PYG;Guaraníes;2019-08-19;103242
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkOgAWjr25NF8YU939KIhXzN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000257;;4000000;3813790;PYG;Guaraníes;2019-07-19;80307
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkPu1mo0JBqC6IVpeUmSWAHN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000259;;4000000;3813790;PYG;Guaraníes;2019-07-19;85956
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkOQtDyPSP%2FSzGJIMK96STL9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000255;;4000000;3813790;PYG;Guaraníes;2019-05-06;53229
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkPibAm%2FfBMXPsCtaYhHxAkA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000253;;4000000;3813790;PYG;Guaraníes;2019-04-05;34820
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkNETIzxa9yb3sCtaYhHxAkA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000254;;4000000;3813790;PYG;Guaraníes;2019-04-05;34820
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkO7mxosqShyUbEVJDVPGDAC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000232;;4000000;3813790;PYG;Guaraníes;2019-01-21;183458
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkNr3KvsLSg3Wvku9%2FzHES4s;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000229;;4000000;3813790;PYG;Guaraníes;2018-12-18;164302
