id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A5uhpw0rRk0%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;20000.000000000000;0.000000000000;24000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mu24dQmNKac%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;10000.000000000000;0.000000000000;10000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eAMLYqVUhYI%3D;3;90101603-028;"Provisión de chipita";"Provision de chipa";18000;180.000000000000;0.000000000000;3240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hvNAYFBwvDs%3D;4;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";14000;120.000000000000;0.000000000000;1680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kElzA%2FbyaO0%3D;5;90101603-022;"Provisión de Café negro";"Provisión de Café negro";9000;120.000000000000;0.000000000000;1080000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aRyNY3XuDeg%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;500.000000000000;0.000000000000;1250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O7P3IPLJj10%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";4000;150.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ue6BvWoj2gY%3D;8;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";13000;180.000000000000;0.000000000000;2340000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UOMOPM6q30o%3D;9;50202306-002;Gaseosa;Gaseosa;10000;250.000000000000;0.000000000000;2500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G%2BhTM2tdnXQ%3D;10;90101603-021;"Provisión de Hielo en barra";"Provisión de Hielo en barra";13000;20.000000000000;0.000000000000;260000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
