id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7hc0yla%2BBzxg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wcWotWbQCGJg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";3978240;_NO_APLICA_;1.000000000000;_NO_APLICA_;3978240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cMyl4LO8x7tg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";3856510;_NO_APLICA_;1.000000000000;_NO_APLICA_;3856510;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tW1IwyfHo55g3mM07iELNw%3D%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1661151;_NO_APLICA_;1.000000000000;_NO_APLICA_;1661151;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GEfQuVl1jd5g3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";50990625;_NO_APLICA_;1.000000000000;_NO_APLICA_;50990625;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VmXGAt5b2tBg3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4264435;_NO_APLICA_;1.000000000000;_NO_APLICA_;4264435;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w8zVt9VrdV9g3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";33423210;_NO_APLICA_;1.000000000000;_NO_APLICA_;33423210;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
csSOUjSMiFxg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6661480;_NO_APLICA_;1.000000000000;_NO_APLICA_;6661480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jZS5mjBpy9Vg3mM07iELNw%3D%3D;9;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2007250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2007250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IgDoKKy0idVg3mM07iELNw%3D%3D;10;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
