id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7RdYuqHZ4jI%3D;60121003;Estatuas;Estatuas;1
gIOxJ%2FvXa7U%3D;90111803;Habitaciones;Habitaciones;1
6v5RSJaOSEw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
PtE8BVLSi6c%3D;52121604;Manteles;Manteles;1
v0xpLxnJOVo%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1
RGpuLzoOaOM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
5QUoRizos9Q%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
0v2TdEhnUb4%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
wNn0qC%2Bdnuo%3D;90101603;"Servicios de catering";"Servicios de catering";1
xsrxpd9fEu4%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias en blanco y negro o de cotejo";1
%2BRW0XrI9SwE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
