id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VKiSJD7vTIw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - b- Limpieza y preparación del terreno";448000;_NO_APLICA_;1;_NO_APLICA_;448000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CeWFx09E46I%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - c- Replanteo";425600;_NO_APLICA_;1;_NO_APLICA_;425600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2Q%2FEqGtXAQ%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra - Excavación y carga de cimiento con PBC.";2809576;_NO_APLICA_;1;_NO_APLICA_;2809576;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPwbdL6jKqY%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocación de H° A° - b2- Vigas y dado de H° A°";1399879;_NO_APLICA_;1;_NO_APLICA_;1399879;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9YDnK2WPUU%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de H° A° - d- Encadenados de H° A°";3105200;_NO_APLICA_;1;_NO_APLICA_;3105200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQhvA0BGM8A%3D;6;72131601-005;Mamposteria;"Muros de nivelación :a- De 0,45 cm. ";554400;_NO_APLICA_;1;_NO_APLICA_;554400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrMcqQVHmrg%3D;7;72131601-005;Mamposteria;"Muros de Nivelación:b- De 0,30 cm. ";870800;_NO_APLICA_;1;_NO_APLICA_;870800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CruthecQhzE%3D;8;72131601-005;Mamposteria;"Muros de nivelación:b- De 0,60 cm. ";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NmxuzAVmY98%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";2141300;_NO_APLICA_;1;_NO_APLICA_;2141300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usXGodNYtCY%3D;10;72131601-006;Aislacion;"Aislacion asfáltica:a- De paredes";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Q2i4J9lxxI%3D;11;72131601-005;Mamposteria;"Muros de elevación:b- De 0,15 para revocar";159900;_NO_APLICA_;1;_NO_APLICA_;159900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fdg1STfaldo%3D;12;72131601-005;Mamposteria;"Muros de elevación:c- De 0,30 visto ambas caras de ladrillos comunes";3643290;_NO_APLICA_;1;_NO_APLICA_;3643290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6eI5cs9ey8%3D;13;72131601-005;Mamposteria;"Muros de elevación:d- De 0,30 visto a una cara de ladrillos comunes";1398516;_NO_APLICA_;1;_NO_APLICA_;1398516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
