id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m7NuOcfAJ38%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra:b- Limpieza y preparación del terreno";448000;_NO_APLICA_;1;_NO_APLICA_;448000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FEbRcSR%2BXE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra:c- Replanteo";425600;_NO_APLICA_;1;_NO_APLICA_;425600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVZ3XWsBDsQ%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra:Excavación y carga de cimiento con PBC.";2809576;_NO_APLICA_;1;_NO_APLICA_;2809576;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v4PbxrsMFgA%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°:b2- Vigas y dado de H° A°";1399879;_NO_APLICA_;1;_NO_APLICA_;1399879;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJ%2BjT2amWQ8%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:d- Encadenados de H° A°";3105200;_NO_APLICA_;1;_NO_APLICA_;3105200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjQoqLve0m0%3D;6;72131601-005;Mamposteria;"Muros de nivelación:a- De 0,45 cm. ";554400;_NO_APLICA_;1;_NO_APLICA_;554400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEHT7MgAddE%3D;7;72131601-005;Mamposteria;"Muros de nivelación: b- De 0,30 cm. ";870800;_NO_APLICA_;1;_NO_APLICA_;870800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVmiIQtYAEY%3D;8;72131601-005;Mamposteria;"Muros de nivelación:b- De 0,60 cm. ";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MomVp0D1GMg%3D;9;72131601-005;Mamposteria;"Relleno y apisonado de interiores";2141300;_NO_APLICA_;1;_NO_APLICA_;2141300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2dd7%2F78n3%2Bc%3D;10;72131601-006;Aislacion;"Aislacion asfáltica:a- De paredes";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1K9sDZXkY7A%3D;11;72131601-005;Mamposteria;"Muros de elevación:b- De 0,15 para revocar";159900;_NO_APLICA_;1;_NO_APLICA_;159900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HIlA%2FLVdLG4%3D;12;72131601-005;Mamposteria;"Muros de elevación:c- De 0,30 visto ambas caras de ladrillos comunes";3643290;_NO_APLICA_;1;_NO_APLICA_;3643290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lEbEtDpzks%3D;13;72131601-005;Mamposteria;"Muros de elevación:d- De 0,30 visto a una cara de ladrillos comunes";1398516;_NO_APLICA_;1;_NO_APLICA_;1398516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
