id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2gx0zDrDEd8%253D;acta_de_apertura_1659383495714.pdf;"2022-08-01 15:53:08";"2022-08-05 14:31:53";"Acta de Apertura";adjudicacion;35;
ChyHGwjo27M%253D;reporte_1689783144342_409250_1689783311919.pdf;"2023-07-19 12:15:14";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BDJfqJzQ04s%253D;cuadro_comparativo_de_ofertas_1659383489239.pdf;"2022-08-01 15:53:08";"2022-08-05 14:31:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SsG2P2V6%252Biw%253D;formulario_adecuacion_l__1662737506682_1663187350388.pdf;"2022-09-14 16:29:27";;"Informe de Evaluación";adjudicacion;36;
7QFcd4SGUho%253D;informe_ceo_n__64_1659383485882.pdf;"2022-08-01 15:53:08";"2022-08-05 14:31:53";"Informe de Evaluación";adjudicacion;36;
XYkMwh7vHas%253D;nota_de_contestacion_1664542318484.pdf;"2022-09-30 08:52:00";"2023-07-19 12:18:45";"Nota de Aclaración";contrato;220;
RY8k3CevYkc%253D;nota_de_contestacion_1664542318484.pdf;"2022-09-30 08:52:00";"2022-09-30 16:42:42";"Nota de Aclaración";contrato;220;
vs47i6KQJv0%253D;notificacion_1659383577279.pdf;"2022-08-01 15:53:08";"2022-08-05 14:31:53";"Notificación al Oferente";adjudicacion;39;
Q5bi39J4bSU%253D;documentaciones_itti_1689783304861.pdf;"2023-07-19 12:15:14";;"Resolución de Adjudicación";adjudicacion;37;
ZFAqG42JfdA%253D;pedido_rectificacion_c_c____absorcion_itti_saeca_1688656412317__7__1689781729513.pdf;"2023-07-19 11:48:51";;"Resolución de Adjudicación";adjudicacion;37;
