id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i1jktdNsHeY%253D;436377_servicios_gastronomicos_cursos_postgrado_1_1700757269590_1701178313662.pdf;"2023-11-28 10:32:50";"2023-12-01 10:09:38";"Acta de Apertura";adjudicacion;35;
udZEDfNeeGU%253D;436377_servicios_gastronomicos_cursos_postgrado_1_1700757269590.pdf;"2023-11-23 13:35:23";"2023-12-01 10:09:38";"Acta de Apertura";adjudicacion;35;
yITkytY2LUk%253D;cco436377_1700757293513_1701178351699.pdf;"2023-11-28 10:32:50";"2023-12-01 10:09:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
haMaisD5jvk%253D;cco436377_1700757293513.pdf;"2023-11-23 13:35:23";"2023-12-01 10:09:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8wShwJXhHH0%253D;anexocomplemtario436377_1701364807255.pdf;"2023-11-30 14:20:33";"2023-12-01 10:09:38";"Informe de Evaluación";adjudicacion;36;
uUN1ahUq8Yw%253D;informe436377__2__1701178224268.pdf;"2023-11-28 10:32:50";"2023-12-01 10:09:38";"Informe de Evaluación";adjudicacion;36;
Dwd7JMH0YqE%253D;informe436377_1700757298751.pdf;"2023-11-23 13:35:23";"2023-12-01 10:09:38";"Informe de Evaluación";adjudicacion;36;
oqvvny1xgnU%253D;notaaclaracion1_1702562020624.pdf;"2023-12-14 10:53:44";"2023-12-15 17:32:25";"Nota de Aclaración";contrato;220;
B5ghUBc0WeM%253D;notaaclaracion_contratos_1701878493728.pdf;"2023-12-06 13:01:57";"2023-12-15 17:32:25";"Nota de Aclaración";contrato;220;
HDN8oodPThw%253D;correo_de_facultad_de_ciencias_econ_micas___universidad_nacional_de_asunci_n___notificacion_id_436377_1701090448811_1701178360438.pdf;"2023-11-28 10:32:50";"2023-12-01 10:09:38";"Notificación al Oferente";adjudicacion;39;
