id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6JF%2FcCuLnT%2BUtQUMBypXgll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000076;;280920;280920;PYG;Guaraníes;2015-01-15;125315
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6K8H%2FZMgfZKEcZwhb1bf5a4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000073;;142150;142150;PYG;Guaraníes;2014-08-29;81990
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6JS%2BXQvFyysJsZwhb1bf5a4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000075;;1893000;1893000;PYG;Guaraníes;2014-08-29;81990
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6JZEOcwxukb60Z0PtGG1lan;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000897;;504000;504000;PYG;Guaraníes;2013-10-02;56664
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6IhzpdWjI0CGEZ0PtGG1lan;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000899;;295140;295140;PYG;Guaraníes;2013-10-02;56664
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6KUhIMQlNTGRrR%2B4SwZZpFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000900;;4806000;4806000;PYG;Guaraníes;2013-09-27;64244
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6JlEyFu6MnAkpj84w5C3G6f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000892;;93640;93640;PYG;Guaraníes;2013-07-23;75845
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6If7rfZq3SkQpj84w5C3G6f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000900;;1985760;1985760;PYG;Guaraníes;2013-07-23;75845
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6LzvD5hBw%2Fk%2FIEFuRmyootr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000938;;3483200;3483200;PYG;Guaraníes;2013-05-29;44346
idbptbVRhFrTmT3nnZUGvKFhJphqcVZLYy3eBEAFL6ITaPgmhIdzybf8Ktqf6gQT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000908;;1803360;1803360;PYG;Guaraníes;2013-05-03;32176
