slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253051-consultoria-individual-mantenimiento-verificacion-productos-salud-catalogo;253051;"Consultoria Individual para el Mantenimiento y verificacion de Productos de la salud para el Catalogo de Bienes y Servicios de la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-02-28 16:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
267247-consultor-individual-mantenimiento-verificacion-productos-salud-catalogo;267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-02-21 08:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92400000
285723-contratacion-consultor-individual-mantenimiento-verificacion-productos-sal;285723;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-02-27 15:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118800000
304773-consultoria-individual-mantenimiento-verificacion-productos-salud-catalogo-bienes-se-1;304773;"CONSULTORÍA INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACIÓN DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS (AD REFERENDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-03-15 14:45:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118800000
324189-contratacion-consultor-individual-asesoramiento-analisis-procesos-contratacion-mante-1;324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-03-16 15:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118800000
341339-contratacion-consultor-individual-asesoramiento-analisis-procesos-contratacion-mante-1;341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-06-05 10:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124146000
366825-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-12 16:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
377445-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-09-11 09:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
393644-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-09-29 10:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
412177-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-13 10:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
424725-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;424725;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-10-26 08:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
