slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236654-nilda-morales-miranda-1;CD-23019-12-49431;"2012-04-23 12:13:39.733953";236654;"CONSULTORIA PARA MANTENIMIENTO Y VERIFICACIÓN DE PRODUCTOS DE SALUD EN EL CATÁLOGO DE BIENES Y SERVICIOSY SERVICIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-04-20 09:27:00"
253051-nilda-morales-miranda-1;CD-23019-13-69444;"2013-03-06 11:32:33.921769";253051;"Consultoria Individual para el Mantenimiento y verificacion de Productos de la salud para el Catalogo de Bienes y Servicios de la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2013-02-28 16:12:41"
267247-nilda-morales-miranda-1;CD-23019-14-84898;"2014-03-04 15:47:04";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2014-02-21 08:16:35"
285723-nilda-morales-miranda-2;CD-23019-15-104083;;285723;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2015-02-27 15:50:52"
304773-nilda-morales-miranda-1;CD-23019-16-119413;"2016-03-22 08:00:29.975";304773;"CONSULTORÍA INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACIÓN DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCIÓN NACIONAL DE CONTRATACIONES PÚBLICAS (AD REFERENDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2016-03-15 14:45:30"
324189-nilda-morales-miranda-1;CD-23019-17-135745;"2017-03-16 16:11:44.667";324189;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2017-03-16 15:44:16"
341339-nilda-morales-miranda-1;CD-23019-18-157095;"2018-06-19 15:04:54.497";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124146000;PYG;Guaraníes;;"2018-06-05 10:00:05"
366825-nilda-morales-miranda-1;CD-23019-19-176232;"2019-08-21 18:35:31.743";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-08-12 16:15:00"
377445-nilda-morales-miranda-1;CD-23019-20-192393;"2020-10-27 14:07:43.65";377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2020-09-11 09:07:32"
393644-nilda-morales-miranda-1;CD-23019-21-206044;"2021-10-22 12:38:13.256";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2021-09-29 10:12:44"
412177-nilda-morales-miranda-1;CD-23019-22-219594;"2022-10-24 09:27:46.236";412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-10-13 10:20:31"
424725-nilda-morales-miranda-1;CD-23019-23-234292;"2023-11-25 07:03:01.89";424725;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2023-10-26 08:33:30"
