id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xC%2FbrzALn1I%3D;46181706;"Piezas de casco o accesorios";Accesorios;600
dogGYMGRyE0%3D;46182306;"Cinturones de seguridad y accesorios";Accesorios;500
7%2FyIWULcR0U%3D;53141504;Hebillas;Accesorios;1
y6vr7TIyHgA%3D;46181531;"Ropa reflectante o accesorios";Equipos;1
Hqi1xW0xoI0%3D;46182002;Respiradores;Equipos;1
c05dvKsypFI%3D;42295435;"Protectores o cobertores para oidos";Equipos;10
zQgBwmqYlWc%3D;46181901;"Protectores de oidos";Equipos;1
XuhEu2z48Yc%3D;42131601;"Delantales o pecheras para el personal sanitario";Equipos;1
xyFO%2BmboYyw%3D;42204005;"Guantes medicos de resguardo radiologico";Equipos;10
q35bwNtsuWA%3D;31201516;"Cinta reflectiva";Equipos;100
n19nCwteJG4%3D;46181811;"Lentes o gafas de proteccion";Equipos;100
zwT7FDMxE7Q%3D;46181520;"Protectores de piernas";Equipos;1000
tHaL3Xmsr%2FM%3D;46181509;"Ropa protectora contra para materias peligrosas";Equipos;1
zL54aJ0MrhQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";Equipos;8
7AK%2BUfA9rAA%3D;46161504;"Control de trafico";Equipos;10
%2FlTe1Gx5CGo%3D;46161508;"Delimitadores o conos de trafico";Equipos;1
HPhpL8pxI%2Bg%3D;46181702;"Escudos/Protectores faciales";Equipos;1
109COnjwfsk%3D;46181701;"Cascos protectores";Equipos;1
42mGb%2FVp3gs%3D;46181501;"Delantales protectores";Equipos;50
I7UzOjhey54%3D;46182001;"Mascaras o accesorios";Equipos;500
3wf8Wgiob7M%3D;47131503;"Gamuza o guanterias lavables";Equipos;1
pyKFgg9u2os%3D;46182001;"Mascaras o accesorios";Equipos;10
ljJ%2FcNBs9mE%3D;42142901;Gafas;Equipos;200
c02CL8xQqGo%3D;46181503;"Trajes de trabajo protectores";Equipos;1
YMqcwLgFINo%3D;46181504;"Guantes protectores";Equipos;600
QTyQhP3Zrko%3D;46181703;"Caretas de soldador";Equipos;100
WZktifx0%2FB0%3D;46181507;"Chalecos de proteccion";Equipos;1
ldN734Vn5%2Fs%3D;46181704;"Cascos de proteccion";Equipos;500
%2Fluq7Ols%2FXQ%3D;42131604;"Gorras con cordones para el personal sanitario";Equipos;200
DThO4P3lwEY%3D;53102504;"Guantes o manoplas";Equipos;350
llUgXJvw9Dk%3D;46181811;"Lentes o gafas de proteccion";Equipos;500
%2FYdkgohn9%2FM%3D;49161705;Pertigas;Pertigas;200
