id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6K%2Bm1Y627vBzl2TIoS37Z53;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000984;;19412400;18460839;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6J0hfMJc820ACWXiYs1WLgg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0001051;;23215700;22077709;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6IRDx%2Bo8X5x56kIpkp8dkPn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0001059;;21092400;20058489;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoXIgGy8%2FTfbM7VFnjePSGOJtsu07irPJ2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-0021-0001058;;19412400;18460839;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYo0g4anA%2F6f16uHi6a0B76774hGjexsRBN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-01-0001004;;9821493;9199346;PYG;Guaraníes;2012-05-09;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6J%2FnocbDvvxqVf3PuyPOjzL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0001005;;9821493;9340061;PYG;Guaraníes;2012-04-27;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSp4%2Bf7mEfyG2lmyy7b9SHgZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010001006;;9821493;9014110;PYG;Guaraníes;2012-04-27;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6JEgkdQFVwIwSxhZD%2B0fVEi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0001030;;23215700;21695041;PYG;Guaraníes;2012-04-27;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSoQfCw%2BkQY2QD1EcpIkCvDV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010001031;;19832400;18860252;PYG;Guaraníes;2012-04-27;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6I%2FyPSekfgxd0ILsLrC4VBh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0001002;;23215700;22077709;PYG;Guaraníes;2012-04-26;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSoDp9OHl0n4R%2BBIwi81yxbN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010001008;;19412400;18460839;PYG;Guaraníes;2012-04-26;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSolpEONfj5wSpgec0OSL6Vn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010001009;;16950222;16119353;PYG;Guaraníes;2012-04-24;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSoBGxtzdm47gT6OPDYjfAnF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010001010;;12900222;12267876;PYG;Guaraníes;2012-04-11;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSrfU4LNDtrieuUVd%2FIss3Y9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000912;;35622400;33876255;PYG;Guaraníes;2011-11-25;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSokvFk6rkcW2Zw5VGaxniOY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000920;;9821493;9153963;PYG;Guaraníes;2011-11-25;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6KuJdaUck53tk7ledDKJHuz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000913;;12576600;11960119;PYG;Guaraníes;2011-11-15;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSqjJAE4e6jFxlNDE5fmuJWX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000910;;9821493;8674765;PYG;Guaraníes;2011-11-10;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSobQh0AqOvqVNHZxxURSJG7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000911;;23215700;21822597;PYG;Guaraníes;2011-11-10;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6LAxIXsE1vh49qgUR3AUniS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000893;;9821493;8843324;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSo%2Fhgi%2Bz9KsobWROevNc12l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000896;;17123022;16283683;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSpapF1N6CFITrI%2FaTuUzZFk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000897;;16988022;16155300;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSrb%2F5fSgO%2FsYKJndkbVB3Vx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000899;;43667400;41526903;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYonzTIgt4dkSrMwdKeu4Jgza3GHI8YiOKd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";0010010000902;;23215700;22071331;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6KVkuJcqYA7jwaof2RUnSoi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000898;;41662400;39620185;PYG;Guaraníes;2011-10-27;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6JvAKVn92KXr5tPfKO6LKbT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000903;;23215700;22077709;PYG;Guaraníes;2011-10-27;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6JoW9bowd7QWb3vCG5Xs8MF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000865;;23215700;22036253;PYG;Guaraníes;2011-08-26;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6LD0vRDzNTkZwYEE4BPE5qB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000876;;25297400;24057367;PYG;Guaraníes;2011-08-26;
U2w%2BIClW%2FXyeXQOLCBJrH0D4%2FkHQgFYoYy3eBEAFL6JJ5Qp%2FRBiijpjZ7yS7BsbY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";001-001-0000877;;18338022;17439125;PYG;Guaraníes;2011-08-26;
