id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WSTPOyLT%2BjJ%2BUDw5zeXOI8p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000431;;1737000;1737000;PYG;Guaraníes;2012-04-23;24569
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WTHXU5wGhV4sEDw5zeXOI8p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000432;;2868000;2868000;PYG;Guaraníes;2012-04-23;24569
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WQoDjF4q47PqPIs3SVKeOXr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000234;;990000;990000;PYG;Guaraníes;2010-11-03;79974
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WRiflhjjj1MnS9fMJ%2BgCjn0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000226;;2145000;2145000;PYG;Guaraníes;2010-10-19;70829
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WQsP%2FxtTl6bjC9fMJ%2BgCjn0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000227;;3960000;3960000;PYG;Guaraníes;2010-10-19;70829
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WSp9QEF%2BslVWi9fMJ%2BgCjn0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000228;;5280000;5280000;PYG;Guaraníes;2010-10-19;70829
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WS8u4aCX05kA56KTsslMlhG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000209;;2640000;2640000;PYG;Guaraníes;2010-10-15;71513
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WS0IRp4n8zECZ6KTsslMlhG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000210;;1980000;1980000;PYG;Guaraníes;2010-10-15;71513
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WRqBS8tmKL2d56KTsslMlhG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000211;;1072500;1072500;PYG;Guaraníes;2010-10-15;71513
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WStS9nki3dk3lrJuJ8v7tcx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000204;;1072500;1072500;PYG;Guaraníes;2010-09-13;57987
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WR9ulzR7PAEcFrJuJ8v7tcx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000205;;1980000;1980000;PYG;Guaraníes;2010-09-13;57987
idbptbVRhFokoTYB%2FE6DC24GZMtKAvkIGTuvsEUP0WQGK0srcFtvgFrJuJ8v7tcx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186714;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000206;;2640000;2640000;PYG;Guaraníes;2010-09-13;57987
