id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H8Ps99qMDJQ%253D;anexo_1_cd_6511_1637594655319.pdf;"2021-11-22 12:26:59";"2021-11-25 15:42:02";"Acta de Apertura";adjudicacion;35;
jJA7TQ2VdBk%253D;anexo_4_cuadro_1637594813976.pdf;"2021-11-22 12:26:59";"2021-11-25 15:42:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xrm9J9HShCw%253D;anexo_6_cd_6511_1637594883968.pdf;"2021-11-22 12:28:12";"2021-11-25 15:42:02";"Informe de Evaluación";adjudicacion;36;
JidpR5h1s%252Bw%253D;anexo_4_y_5_1637594873529.pdf;"2021-11-22 12:27:55";"2021-11-25 15:42:02";"Informe de Evaluación";adjudicacion;36;
kiiiIPRuEWQ%253D;anexo_3_cd_6511_1637594860581.pdf;"2021-11-22 12:27:42";"2021-11-25 15:42:02";"Informe de Evaluación";adjudicacion;36;
PBvgsxdhnw0%253D;anexo_2_cd_6511_1637594849201.pdf;"2021-11-22 12:27:31";"2021-11-25 15:42:02";"Informe de Evaluación";adjudicacion;36;
RQIloGgyi60%253D;anexo_1_cd_6511_1637594841191.pdf;"2021-11-22 12:27:23";"2021-11-25 15:42:02";"Informe de Evaluación";adjudicacion;36;
CVf3hELqrRg%253D;informe_cd_6511_1637594660227.pdf;"2021-11-22 12:26:59";"2021-11-25 15:42:02";"Informe de Evaluación";adjudicacion;36;
wEQ%252Fw8QaJwY%253D;notificacion_cd_6511_1637594818016.pdf;"2021-11-22 12:26:59";"2021-11-25 15:42:02";"Notificación al Oferente";adjudicacion;39;
PzubCeAOguo%253D;ocp_56676_cd_6511__1__1639017362735.pdf;"2021-12-08 23:37:04";"2021-12-13 14:44:59";"Orden de Compra o Contrato";contrato;123;
