id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a8EUKYCW%2BnA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
ZP6vwO%2BSPl0%3D;44122015;Bibliorato;Bibliorato;1
bXMo3FYnIhQ%3D;44121704;Boligrafos;Boligrafos;1
r9yKB5VzHVQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
MTejBY6XyjY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
sNX4N71GBC4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
d7fhoZhxH6c%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
vagI8MfhCz8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
73F2%2Fx0Q%2Fu8%3D;44122104;"Clips para papel";"Clips para papel";1
WgzhLEmbstA%3D;31201610;Colas;Colas;1
qTvklrv3x2s%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
LYmAaByLDXk%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
6X4UTcEPpxI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
p8caJmH%2FTKA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
kxKoxyTSx90%3D;44122107;Grapas;Grapas;1
t4MfmthnNUY%3D;44121802;"Liquido corrector";"Liquido corrector";1
rlymdhvwuFI%3D;44121708;Marcadores;Marcadores;1
Ilo3yJc%2FNiE%3D;44101716;Perforadoras;Perforadoras;1
WMKkEXTmzok%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
oPqBleB3lC8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
KG8an5GdKzI%3D;44121624;Regla;Regla;1
e7E12MVTjgM%3D;44121619;Sacapuntas;Sacapuntas;1
DmCbcZ9nka8%3D;44121604;Sellos;Sellos;1
Bo7RTyclWsA%3D;44121618;Tijeras;Tijeras;1
TNL3%2FsrxoK8%3D;44121902;"Tinta ";"Tinta ";1
