id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DY6o9396tZY%253D;actas_de_apertura_y_negociacion_1439488916895.zip;"2015-08-13 14:03:41";"2015-08-19 10:51:20";"Acta de Apertura";adjudicacion;35;
py9TNEgB8SY%253D;cco_1439488994995.pdf;"2015-08-13 14:03:41";"2015-08-19 10:51:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MHxc7QQU%252FKo%253D;informe_propuesta_tecnica_ii_1439489317699.pdf;"2015-08-13 14:08:44";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
wh7Jfiu90JU%253D;informe_propuesta_tecnica_1439489287771.pdf;"2015-08-13 14:08:15";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
SXTEyK9cZWg%253D;informe_economico_financiero_1439489242457.pdf;"2015-08-13 14:07:39";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
S0455ha%252B3u4%253D;dictamen_daj_1526_1439489215677.pdf;"2015-08-13 14:07:02";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
NXssgbPwzMQ%253D;dictamen_daj_645_1439489189259.pdf;"2015-08-13 14:06:35";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
pdmIZxqf4FY%253D;dictamen_comite_adjudicacion_1439489158349.pdf;"2015-08-13 14:06:05";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
NGUJt%252FaLnzA%253D;dictamen_comite_ajustar_terminos_contrato_1439489113188.pdf;"2015-08-13 14:05:19";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
X9EPehQun00%253D;dictamen_comite_habilita_sobre_2__2__1439489046288.pdf;"2015-08-13 14:04:45";"2015-08-19 10:51:20";"Informe de Evaluación";adjudicacion;36;
