slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223949-julio-cesar-meaurio-ortellado-1;CD-30082-11-38434;"2011-11-08 15:43:06.663498";223949;"COnstruccion de Puente";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106013300;PYG;Guaraníes;;"2011-11-08 15:43:07"
227097-julio-cesar-meaurio-ortellado-1;CD-22005-11-43236;"2011-12-13 08:34:07.814455";227097;"TERMINACION LOCAL DE IMPRO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-12-13 08:34:08"
225640-julio-cesar-meaurio-ortellado-2;CO-22005-11-43766;"2011-12-15 08:49:50.367802";225640;"CONSTRUCCION DE OBRAS COMUNIDAD INDIGENA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377723100;PYG;Guaraníes;;"2011-12-15 08:49:50"
225632-julio-cesar-meaurio-ortellado-4;CO-22005-11-43847;"2011-12-15 11:12:56.527287";225632;"CONSTRUCCION DE OBRAS EN REPATRIACION LA PASTORA Y STA. ROSA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95508000;PYG;Guaraníes;;"2011-12-15 11:12:57"
223208-julio-cesar-meaurio-ortellado-1;CD-30064-11-44160;"2011-12-16 11:53:40.590899";223208;"Construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2011-12-16 11:53:41"
226328-julio-cesar-meaurio-ortellado-2;CO-22005-11-44447;"2011-12-16 17:39:00.179479";226328;"CONSTRUCCION DE AULAS EN EL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2011-12-16 17:39:00"
224112-julio-cesar-meaurio-ortellado-1;CD-30064-11-44648;"2011-12-19 16:35:32.942088";224112;"Reconstrucción de empedrado ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110700000;PYG;Guaraníes;;"2011-12-19 16:35:33"
227443-julio-cesar-meaurio-ortellado-1;CD-30081-11-45749;"2011-12-28 16:29:01.447586";227443;"Construccion de Puentes con Cabeceras Celalares";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-12-28 16:29:01"
227398-julio-cesar-meaurio-ortellado-1;CD-30024-11-46021;"2011-12-29 15:11:12.102601";227398;"Reconstruccion y Ampliacion de Mataderia";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-12-29 15:11:12"
227561-julio-cesar-meaurio-ortellado-1;CD-30076-12-46560;"2012-02-09 16:05:44.626284";227561;"Construccion de Iglesia";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2012-02-09 16:05:45"
243237-julio-cesar-meaurio-ortellado-1;CD-22005-12-58902;"2012-09-20 15:54:12.815707";243237;"CONSTRUCCION DE COMISARIA VILLA CONSTITUCION - CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69969000;PYG;Guaraníes;;"2012-09-20 10:59:59"
244393-julio-cesar-meaurio-ortellado-1;"Pendiente de Emisión";"Pendiente de Emisión";244393;"Construccion de Aula del Colegio Nacional Calle10";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2012-10-15 14:21:21"
243905-julio-cesar-meaurio-ortellado-1;"Pendiente de Emisión";"Pendiente de Emisión";243905;"Construccion de Escuela Virgen de Fatima";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2012-10-16 12:52:10"
244829-julio-cesar-meaurio-ortellado-1;"Pendiente de Emisión";"Pendiente de Emisión";244829;"Iluminacion de la Ciudad";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-11-27 08:46:28"
242768-julio-cesar-meaurio-ortellado-1;CD-22005-12-67740;"2012-12-26 16:07:37.251201";242768;"CONSTRUCCION DE AULAS ASENTAMIENTO MIL PALOS - NUEVA TOLEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2012-12-26 13:45:26"
247349-julio-cesar-meaurio-ortellado-1;CD-22005-12-68406;"2012-12-28 12:09:50.803096";247349;"TERMINACION LOCAL IMPRO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114890000;PYG;Guaraníes;;"2012-12-27 11:28:48"
246620-julio-cesar-meaurio-ortellado-1;LP-22005-12-68409;"2012-12-28 12:11:49";246620;"CONSTRUCCION DE EMPEDRADO MERCAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1390050000;PYG;Guaraníes;;"2012-12-27 15:38:08"
247167-julio-cesar-meaurio-ortellado-3;CO-22005-12-68397;"2012-12-28 12:03:10.084844";247167;"Construccion de Obras en el Distrito de La Pastora";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175133000;PYG;Guaraníes;;"2012-12-27 17:51:52"
247360-julio-cesar-meaurio-ortellado-1;CO-22005-12-68317;"2012-12-28 09:31:05.830286";247360;"CONSTRUCCION DE GRADERIAS Y ORATORIO DISTRITO DE MBUTUY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199911100;PYG;Guaraníes;;"2012-12-28 07:52:03"
251350-julio-cesar-meaurio-ortellado-1;CD-30051-13-78707;"2013-10-14 16:00:04.478212";251350;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5589 Domingo Sabio de Pueblo Costa";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74970820;PYG;Guaraníes;;"2013-09-25 14:35:59"
251347-julio-cesar-meaurio-ortellado-1;CD-30051-13-78720;"2013-10-15 12:47:06.03873";251347;"Construcción de Comedor TIPO 2 - Escuela Básica Nº 52 Félix Pérez Cardozo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67073950;PYG;Guaraníes;;"2013-09-30 12:13:58"
265473-julio-cesar-meaurio-ortellado-1;CD-30077-13-83586;"2013-12-20 08:59:42.452825";265473;"Construccion de Dos Aulas en el Colegio Nacional Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112493200;PYG;Guaraníes;;"2013-12-09 14:37:45"
265534-julio-cesar-meaurio-ortellado-2;CO-22010-13-82267;"2013-12-17 12:27:03.436733";265534;"CONSTRUCCION DE CERCADO PERIMETRAL, PISTAS DE FORMACION Y AULAS EN LA CIUDAD DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-12-10 19:19:48"
274740-julio-cesar-meaurio-ortellado-1;CO-30216-14-95032;"2014-10-07 14:06:19.848225";274740;"REMODELACION PLAZA EMILIANO R.FERNANDEZ YCONSTRUCCION DE PAVIMENTO PETREO(CASCO URBANO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322550288;PYG;Guaraníes;;"2014-10-03 08:48:13"
274896-julio-cesar-meaurio-ortellado-1;CO-30216-14-95355;"2014-10-10 15:51:56.076715";274896;"MANTENIMIENTO Y REPARACION PABELLONES DE AULAS Y PISO TINGLADO MULTIUSO ESCUELA 984";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224651118;PYG;Guaraníes;;"2014-10-08 08:57:03"
275844-julio-cesar-meaurio-ortellado-2;LP-22002-14-95936;"2014-10-21 15:01:49.574382";275844;"Construccion de Empedrados en Diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1656750000;PYG;Guaraníes;;"2014-10-15 18:23:06"
281857-julio-cesar-meaurio-ortellado-1;CD-30008-14-97018;"2014-11-04 14:48:31.622155";281857;"Refaccion de la Junta Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-10-22 08:05:52"
274213-julio-cesar-meaurio-ortellado-1;CO-30008-14-97015;"2014-11-04 14:25:23.762089";274213;"ENRIPIADO, ENTUBADO Y ALAMBRADA";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169850000;PYG;Guaraníes;;"2014-11-03 08:00:28"
274905-julio-cesar-meaurio-ortellado-1;CD-30216-14-97191;"2014-11-05 14:13:17.271808";274905;"CONSTRUCCION DE TINGLADO IGLESIA SANTA CATALINA DE ALEJANDRIA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-11-03 10:29:20"
279172-julio-cesar-meaurio-ortellado-1;CO-22002-14-99509;"2014-12-03 14:58:35.377258";279172;"Construccion de Aulas Escolares en Diferentes Distritos del Dpto. (FONACIDE)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554501700;PYG;Guaraníes;;"2014-11-26 15:47:54"
