id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
txzlDyrjkGs%253D;20211125035802_1637780196564__1__1638297967702.pdf;"2021-11-30 15:46:24";"2021-12-02 10:00:46";"Acta de Apertura";adjudicacion;35;
1JTefwHquRE%253D;20211125035802_1637780196564.pdf;"2021-11-24 15:56:40";"2021-12-02 10:00:46";"Acta de Apertura";adjudicacion;35;
V3XMk2rwnCk%253D;20211125035450_1637780232900__1__1638297981193.pdf;"2021-11-30 15:46:24";"2021-12-02 10:00:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m9o3LXiFTzI%253D;20211125035450_1637780232900.pdf;"2021-11-24 15:57:14";"2021-12-02 10:00:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252FbeFNZ0Pew%253D;20211201034513_1638297788777.pdf;"2021-11-30 15:46:24";"2021-12-02 10:00:46";"Informe de Evaluación";adjudicacion;36;
ydSrFi9Cnuo%253D;informe_1637780271290.pdf;"2021-11-24 15:57:53";"2021-12-02 10:00:46";"Informe de Evaluación";adjudicacion;36;
3Q%252BKgO075o0%253D;djj_de_contratos_1638883176630.pdf;"2021-12-07 10:19:53";"2021-12-11 10:22:18";"Nota de Aclaración";contrato;220;
lqH4rwBoVGM%253D;djj_de_contratos_1638877240947.pdf;"2021-12-07 08:40:52";"2021-12-11 10:22:18";"Nota de Aclaración";contrato;220;
Dso0WMvYQyk%253D;nota__dnc_adj___nota_general_de_retencion__21023_1638297437756.pdf;"2021-11-30 15:37:19";"2021-12-02 10:00:46";"Nota de Retención Adjudicación";adjudicacion;131;
GCU7ugO6izg%253D;notif_1638297869995.pdf;"2021-11-30 15:46:24";"2021-12-02 10:00:46";"Notificación al Oferente";adjudicacion;39;
