slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304044-materprim-com-e-ind-1;CD-28001-16-130289;"2016-11-24 17:11:05.689";304044;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE PROD. DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52280000;PYG;Guaraníes;;"2016-11-11 17:52:41"
304873-materprim-com-e-ind-1;CO-40002-16-130817;"2016-12-01 17:04:34.813";304873;"Adquisición de Hipoclorito y polielectrolito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2016-11-17 18:08:59"
328980-materprim-com-e-ind-1;CD-25004-17-141109;"2017-07-17 15:56:26.002";328980;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA PLANTA DE TRATAMIENTO DE AGUA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26450000;PYG;Guaraníes;;"2017-06-26 17:31:35"
335586-materprim-com-e-ind-4;CD-12005-17-146832;"2017-11-08 14:22:13.481";335586;"""ADQUISICION DE PRODUCTOS QUIMICOS""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6602000;PYG;Guaraníes;;"2017-11-02 08:58:30"
338279-materprim-com-e-ind-1;CD-12005-17-149089;"2017-12-11 14:33:43.219";338279;"ADQUISICION DE PRODUCTOS QUIMICOS PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23566500;PYG;Guaraníes;;"2017-12-05 12:08:42"
328187-materprim-com-e-ind-1;CD-28001-17-151093;"2017-12-22 15:51:24.533";328187;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE PRODUCTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30665000;PYG;Guaraníes;;"2017-12-12 20:17:06"
323578-materprim-com-e-ind-1;CO-40002-17-151826;"2017-12-26 20:27:09.063";323578;"Adquisición de Hipoclorito de Calcio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312900000;PYG;Guaraníes;;"2017-12-14 20:10:25"
341724-materprim-com-e-ind-1;CO-40002-18-165240;"2018-12-13 19:01:18.763";341724;"Adquisicion de Hipoclorito de Calcio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302190000;PYG;Guaraníes;;"2018-11-30 18:53:21"
360982-materprim-com-e-ind-1;CD-28001-19-176212;"2019-08-21 12:44:55.646";360982;"ADQUISICION DE INSUMOS PARA LA ELABORACIÓN DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32550000;PYG;Guaraníes;;"2019-08-08 15:06:36"
373683-materprim-com-e-ind-1;CO-40002-20-187678;"2020-04-14 12:19:13.328";373683;"ADQUISICION DE HIPOCLORITO DE CALCIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2020-03-09 14:51:16"
