id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ddqwBQ3U5Ys%253D;acta_de_aper_1465905765707.pdf;"2016-06-14 08:03:08";"2016-07-28 10:35:51";"Acta de Apertura";adjudicacion;35;
k8Zo4i8TFFo%253D;cuadrocomparativo_1465905762447.pdf;"2016-06-14 08:03:08";"2016-07-28 10:35:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6OgmSZhtKwE%253D;informe_de_rectificaci_n_1469458342152.pdf;"2016-07-25 10:52:31";"2016-07-28 10:35:51";"Informe de Evaluación";adjudicacion;36;
44PaBIW3STQ%253D;evaluacion_1465905722368.pdf;"2016-06-14 08:03:08";"2016-07-28 10:35:51";"Informe de Evaluación";adjudicacion;36;
4yCtclSQf6s%253D;cdp_312451_1491399039251.pdf;"2017-04-05 09:30:49";"2017-04-06 08:53:26";"Nota de Aclaración";contrato;220;
Cvlt7yW0018%253D;cdp_312451_1491399039251.pdf;"2017-04-05 09:30:49";"2017-04-06 08:53:26";"Nota de Aclaración";contrato;220;
k2rVTOGjM1E%253D;contestaci_n_reparo_22708_16_1491320765313.pdf;"2017-04-04 11:46:09";"2017-04-06 08:53:26";"Nota de Aclaración";contrato;220;
5lGuNTR2KhU%253D;contestaci_n_reparo_22708_16_1491320765313.pdf;"2017-04-04 11:46:09";"2017-04-06 08:53:26";"Nota de Aclaración";contrato;220;
Pdy3KavoLF4%253D;notificaciones____resol__605_2016_1469458350439.pdf;"2016-07-25 10:52:31";"2016-07-28 10:35:51";"Notificación al Oferente";adjudicacion;39;
8hE5W407inA%253D;comunicacion_1465905773324.pdf;"2016-06-14 08:03:08";"2016-07-28 10:35:51";"Notificación al Oferente";adjudicacion;39;
