id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
La%2FYUAhCGuA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de Obras";1
BR6w4oAmv6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Equipos de luces tipo economicas de 40 w";30
c7%2Fj332LQrY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de obra";404
6UIi3E9zu2Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparacion, obrador y vallado de obras";404
4IQ9%2FUNkswM%3D;72101601;"Instalacion o reparacion de techos";"Refuerzo para estructura de techo de tejas y tejuelones prensados a maquinas, incluye el cambio de tirantes que se encuentren deteriorados";404
W%2FLVUfMET84%3D;72101601;"Instalacion o reparacion de techos";"Remocion de Techo existente, con tejas planas tipo francesa";404
Yh2%2Bq%2BohQzo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remocion y adecuacion bocas de luces y tomas corrientes";50
REhtyOqVuU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remocion y adecuacion de instalacion de AA";5
OWluS8R6MCw%3D;72101601;"Instalacion o reparacion de techos";"Reparacion de cielorraso de PVC, Nivelacion de tensores";386.4
g%2FBxPwHswuI%3D;72101601;"Instalacion o reparacion de techos";"Reposicion de techo de tejas y tejuelones prensados a maquinas";404
