id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
49430;reporte_sofia_a_o_2017_1659443356725.pdf;2022-08-02T08:29:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e420bfac5fc5dc80fc4209996a542805cf80d760
49420;despacho_2021_1659439994674.pdf;2022-08-02T07:33:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d2213038c669b7698dbf45a212a5a06f6fcc5411
49417;planilla_de_precio_1659439592482.pdf;2022-08-02T07:26:32;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;cb5388bbad66bdff346a5b539659dd728aedea85
49291;token___fb_1659397301763.pdf;2022-08-01T19:41:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0d369d524410747013a5e10e92221b0df5beafa1
49290;despachos_aduaneros_en_el_area_de_energia_electrica_a_o_2021_parte_3_1659397151601.zip;2022-08-01T19:39:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;87e1e32f0a34e7242e4ecbbc4a72cebbdd30105b
49289;despachos_aduaneros_en_el_area_de_energia_electrica_a_o_2021parte_2_1659397137477.zip;2022-08-01T19:38:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ed3fb4de9e4e5b12d238c9bf53927b6edfd7f330
49288;despacho_aduaneros_en_el_area_de_energia_electrica_a_o_2021_1659397022323.zip;2022-08-01T19:37:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1d5079a556e64dfde6ec1ed6ecbcc91ea0a17a7b
49287;despachos_aduaneros_en_el_area_de_energia_electrica_a_o_2020_1659396988373.pdf;2022-08-01T19:36:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c2cb5d037878e264c29a04a36881aa77e8ec3b6a
49286;despachos_aduaneros_en_el_area_de_energia_electrica_a_o_2019_1659396963065.zip;2022-08-01T19:36:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;490d0e5c0120a355449c1cb2543309df70e79ffd
49285;despachos_aduaneros_en_el_area_de_energia_electrica_a_o_2018_1659396941097.zip;2022-08-01T19:35:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d4c98019003fe081de8fea31b9d15c089933ffa2
49284;despachos_aduaneros_en_el_area_de_energia_electrica_a_o_2017_1659396925415.zip;2022-08-01T19:35:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a42afe0f5c67563254b51c21a166eac90b7e5627
49280;planilla_de_precios_sicp_1659395821346.pdf;2022-08-01T19:17:01;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b97386eccb92472f81e4aebb8bf57d099f98a63a
49263;ddjj_infraestructura_1659394969676.pdf;2022-08-01T19:02:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;70b446991ece030e3790036ae4d19bd0cef5372c
49260;despachos_realizados_sofia_1624308382226_1659394542945.pdf;2022-08-01T18:55:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bca03dc9c0dfefcb15eda07f1ba2d748909753fe
49255;ddjj_120_iva_1659394402357.zip;2022-08-01T18:53:22;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;542fb08feb3f627334c391c79aee8363ede5be39
49250;patente_01_2022_1659394174105.pdf;2022-08-01T18:49:34;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;35f644c7b3209c22875c1295d3c02322350dff78
49247;sipe_1659394042636.pdf;2022-08-01T18:47:23;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;1c8f9e2e447d4a5a1636bcdfddf845980ccad497
49083;resolucion_de_despachante_n__29_fernando_benitez_1624307698822_1659381011364.pdf;2022-08-01T15:10:11;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;ae2502ea9c02ee719ecddbfa52c11b9295a52d02
48837;contrato_de_locacion_1659211816111.pdf;2022-07-30T16:10:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;50359745251a4dfe8ec0bed9899eae978034e46d
