id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HMjyFnhehNI%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
PxWYhn%2FWto4%3D;26121662;"Cable de aluminio conductor de entrada de servicio";Cables;60
7Ysa895qk0I%3D;26121659;"Cable de bajada de servicio cuádruple de aluminio conductor";Cables;150
C3gzwrraH4Y%3D;26121541;"Conductores electricos";Cables;1500
yNrbUCxfwoM%3D;26121663;"Cable sencillo de aluminio conductor de servicio";Cables;50
d7mifEnixm8%3D;39121718;"Kits de empalme de cables";Cables;100
gue4CrfKgNU%3D;26121661;"Cable de aluminio conductor subterráneo de entrada de servicio";Cables;100
v%2BR2wvSol6o%3D;26121658;"Cable de transmisión de aluminio conductor resistente al movimiento";Cables;200
aZ87OUzImp4%3D;26121635;"Cables electricos";"Cables ";100
vNvvDaAodxQ%3D;26121660;"Cable de bajada de servicio dúplex de aluminio conductor";"Cables ";40
eu5rib2o75s%3D;39121409;"Conectores de cables electricos";Conectores;50
PVzqVjrilPw%3D;39121701;"Soportes electricos";"Soportes electricos";200
