id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
66844;1;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:28:03";"Donde se menciona: Motor tipo Cummins 6CTA8.3-C215162 kW o similar.
Solicitamos que este punto pueda ser modificado y admitan ofertas con Motor tipo Deutz o similar de otros fabricantes. Este punto corresponde a características propias de cada fabricante por la que cada maquina tiene su marca especifica";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66845;2;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:28:18";"Donde se menciona Potencia máxima: 230 hp. Solicitamos que este punto pueda ser modificado y admitan ofertas con Potencia máxima: 221 hp.";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66846;3;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:28:29";"Donde se menciona Torque máximo: 920 Nm @ 1.400 rpm. Solicitamos que este punto pueda ser modificado y admitan ofertas con Torque máximo: 820 Nm @ 1.550rpm";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66847;4;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:28:40";"Donde se menciona Velocidad máxima: 50.9/32.6 km/h.
Solicitamos que este punto pueda ser modificado y admitan ofertas con Velocidad máxima: 39 / 25,5 km/h. Dado que estas maquinas trabajan a bajas velocidades para obtener mayor fuerza de empuje.";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66851;5;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:28:49";"Donde se menciona Desplazamiento de la vertedera (izquierda / derecha): 965 / 965 mm mínimo. Solicitamos que este punto pueda ser modificado y admitan ofertas con Desplazamiento de la vertedera (izquierda / derecha): 673 / 673mm mínimo.";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66854;6;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:29:38";"Donde se menciona Ángulo de articulación: Izquierda / derecha 26°. Solicitamos que este punto pueda ser modificado y admitan ofertas con Ángulo de articulación: Izquierda / derecha 21°";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66856;7;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:29:48";"Donde se menciona Altura hasta la parte superior de la cabina ROPS: 3.604 mm Centro del eje delantero al contrapeso: 963 mm. Solicitamos que este punto pueda ser modificado y admitan ofertas con ROPS/FOPS: 3.240 mm. Centro del eje delantero al contrapeso: 963 mm";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66857;8;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:29:57";"Donde se menciona Espacio libre desde el suelo hasta el eje delantero central: 714 mm. Solicitamos que este punto pueda ser modificado y admitan ofertas con Espacio libre desde el suelo hasta el eje delantero central: 610 mm";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66858;9;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:30:09";"Donde se menciona Ancho de la vertedera: 4.320 mm. Solicitamos que este punto pueda ser modificado y admitan ofertas con Ancho de la vertedera: 4.267 mm";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
66860;10;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS REQUERIDAS";"2022-10-06 15:30:28";"Donde se menciona Alcance máximo de las cuchillas fuera de los neumáticos (derecho /izquierdo): 2.367 / 2372 mm Elevación máxima sobre el suelo: 450 mm. Solicitamos que este punto pueda ser modificado y admitan ofertas con Alcance máximo de las cuchillas fuera de los neumáticos (derecho /izquierdo): 2.367 / 2372 mm Elevación máxima sobre el suelo: 440 mm";publico;2022-10-10;"Se modifica este punto en las especificaciones técnicas, conforme a la Adenda N° 1."
