id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6IrQq8QR5tuzdT12wQOgCah;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000025;;275281300;275281300;PYG;Guaraníes;2010-06-28;34109
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6I8ojjjK79WhXKSkQc1OsnD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000019;;8230500;8230500;PYG;Guaraníes;2010-05-21;23864
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6Kx3dxn7dY6WHKSkQc1OsnD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000020;;3614000;3614000;PYG;Guaraníes;2010-05-21;23864
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6J2IQXfFWSKEoLzd1LsBsYd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000008;;279684800;279684800;PYG;Guaraníes;2010-04-26;16772
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6IJRYuNMFjH6jTDoM%2F43hlI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000010;;6776500;6776500;PYG;Guaraníes;2010-04-26;16166
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6I7p7x8I9ldYDTDoM%2F43hlI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000011;;3240100;3240100;PYG;Guaraníes;2010-04-26;16166
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6K8QbOiY4u0aMOnq05cDffh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000009;;16713725;16713725;PYG;Guaraníes;2010-04-21;15315
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6JiVvplHVtzrMOnq05cDffh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000014;;30620811;30620811;PYG;Guaraníes;2010-04-21;15315
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6Jq88tv43XbRys4HsRHgX7%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000001;;9178150;9178150;PYG;Guaraníes;2010-03-25;7803
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6IFbxa2zMjqGT0RFiP%2FbPkv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000003;;136189400;136189400;PYG;Guaraníes;2010-03-25;7768
hXCfVb4CFmhdn0YuqFLrB3ozdB%2B7LlnzYy3eBEAFL6Icw6QS%2FPgYmyKCFYfYIZr%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0000005;;1996300;1996300;PYG;Guaraníes;2010-03-25;7791
