id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6Lf3DkEGUBv2%2BgNuMP6zI9%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000617;;8852500;8852500;PYG;Guaraníes;2012-11-16;120151
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6IsgyYU3b8QyOgNuMP6zI9%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000619;;7290000;7290000;PYG;Guaraníes;2012-11-16;120151
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6LqFmOjRMMpj%2BgNuMP6zI9%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000621;;10836000;10836000;PYG;Guaraníes;2012-11-16;120151
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6IXt%2FAu3HPLIugNuMP6zI9%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000622;;6175000;6175000;PYG;Guaraníes;2012-11-16;120151
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6J4fUxtRRa5DOgNuMP6zI9%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000623;;9860000;9860000;PYG;Guaraníes;2012-11-16;120151
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6KN0eiTNeF8ywcUKZYTvoEj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000604;;9442000;9442000;PYG;Guaraníes;2012-09-24;98824
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6IndNFhXIIpAAcUKZYTvoEj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000605;;6665000;6665000;PYG;Guaraníes;2012-09-24;98824
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6KQ5pyYww%2FLMgcUKZYTvoEj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000606;;7555000;7555000;PYG;Guaraníes;2012-09-24;98824
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6L9LDpzPCzkigcUKZYTvoEj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000607;;3983000;3983000;PYG;Guaraníes;2012-09-24;98824
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6JyK%2FqVogNdwwcUKZYTvoEj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000608;;11075000;11075000;PYG;Guaraníes;2012-09-24;98824
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6JxhF82CiSEFwcUKZYTvoEj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000609;;6652000;6652000;PYG;Guaraníes;2012-09-24;98824
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6L44bC1DwCxjgcUKZYTvoEj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000610;;6465000;6465000;PYG;Guaraníes;2012-09-24;98824
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6KVMrSMekBuupxm5g8xQXin;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000599;;3690000;3690000;PYG;Guaraníes;2012-09-05;89989
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6Kxl80q6q9Nb5xm5g8xQXin;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000600;;6315000;6315000;PYG;Guaraníes;2012-09-05;89989
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6JWjW%2BZYn2oL5xm5g8xQXin;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000601;;4402000;4402000;PYG;Guaraníes;2012-09-05;89989
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6Jm0suh%2FSvdypxm5g8xQXin;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000602;;5080000;5080000;PYG;Guaraníes;2012-09-05;89989
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6LhwbBG7eStUc9Az4Xm8pgW;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000591;;6260000;6260000;PYG;Guaraníes;2012-08-08;75090
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6IlSuy9qtZD7c9Az4Xm8pgW;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000592;;6650000;6650000;PYG;Guaraníes;2012-08-08;75090
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6JdlXau%2Boyyo89Az4Xm8pgW;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000593;;9685000;9685000;PYG;Guaraníes;2012-08-08;75090
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6LJcPx0sn22N89Az4Xm8pgW;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000594;;4950000;4950000;PYG;Guaraníes;2012-08-08;75090
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6LcDaHzGrl95mcwWCITyI72;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000585;;5485000;5485000;PYG;Guaraníes;2012-07-04;60951
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6IffW1C12xb3mcwWCITyI72;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000586;;9180000;9180000;PYG;Guaraníes;2012-07-04;60951
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6LoeNLtIUroCWcwWCITyI72;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000587;;9160000;9160000;PYG;Guaraníes;2012-07-04;60951
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6IqUzVUEcEQ92cwWCITyI72;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000588;;9725000;9725000;PYG;Guaraníes;2012-07-04;60951
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6JgdTFZ004w3yjVgujd9f98;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000581;;3983000;3983000;PYG;Guaraníes;2012-06-14;50799
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6KI%2BX6jB3NxHyjVgujd9f98;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000582;;11075000;11075000;PYG;Guaraníes;2012-06-14;50799
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6LL3KaqDImojd42NH0PEFmG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000576;;11345500;11345500;PYG;Guaraníes;2012-06-06;49238
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6KfkbbLiEJv9942NH0PEFmG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000577;;5475000;5475000;PYG;Guaraníes;2012-06-06;49238
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6JKYjP8SSWjkd42NH0PEFmG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000578;;7100000;7100000;PYG;Guaraníes;2012-06-06;49238
idbptbVRhFpilQN48geWJRZDYLF4sUflYy3eBEAFL6KoLTwNZqlPCt42NH0PEFmG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000579;;10000000;10000000;PYG;Guaraníes;2012-06-06;49238
