id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lHrZ5bIgBOxg3mM07iELNw%3D%3D;1;90151802-006;"Provision de sillas o sillones";"Provisión de sillas o sillones: sillas plásticas";3367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3aX8NgNQhTpg3mM07iELNw%3D%3D;2;90151802-006;"Provision de sillas o sillones";"Provisión de sillas o sillones: sillas vestidas";5133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JTY4L%2FiyTohg3mM07iELNw%3D%3D;3;90151802-035;"Servicio de decoración";"Servicio de decoración: Decoración total del SUM (techo, fondo,costado)";2516667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BFJ1SDFmhOFg3mM07iELNw%3D%3D;4;90151802-035;"Servicio de decoración";"Servicio de decoración: Decoración de la entrada principal y entrada del SUM con entelado";1490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xa0hPKtuzwNg3mM07iELNw%3D%3D;5;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos: equipos visuales, pantallas gigantes, proyectores, micrófonos inalámbricos y multidireccionales";7616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zq8fQs5BhdFg3mM07iELNw%3D%3D;6;90151802-035;"Servicio de decoración";"Servicio de decoración: entelado de graderías del SUM";3033333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2BH2qELp8iRg3mM07iELNw%3D%3D;7;90151802-9972;"Provisión de pantalla led";"Provisión de pantalla led";5566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
09p6737bympg3mM07iELNw%3D%3D;8;90151802-9987;"Provision de pantalla para proyeccion";"Provisión de pantalla para proyección";1013333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BBhSACy6TAxg3mM07iELNw%3D%3D;9;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Servicio de Alquiler de Sistema de Ventilacion para escenario acto de graduacion (4 ventiladores)";1520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wFuBCH9BzlFg3mM07iELNw%3D%3D;10;90151802-032;"Alquiler de escenario";"Alquiler de escenario 7X5 metros";2226667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FG06jBoo64xg3mM07iELNw%3D%3D;11;90151802-006;"Provision de sillas o sillones";"Provisión de sillas o sillones (puff con 1 mesita por 4 unidades de puff)";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rr1iyokafpdg3mM07iELNw%3D%3D;12;90151802-055;"Servicio de iluminacion";"Servicio de iluminación: iluminación del escenario y patio de la UNI -(20 tachos y 20 par mil)";3256667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FGpDv1AV8l9g3mM07iELNw%3D%3D;13;90151802-056;"Provision y colocacion de alfombra para eventos";"Provisión y colocación de alfombra para eventos de graduacion (camineo de egresados 80 metros)";920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i%2B5m0YGxWoJg3mM07iELNw%3D%3D;14;90151802-056;"Provision y colocacion de alfombra para eventos";"Provisión y colocación de alfombra para eventos de graduacion (escenario)";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RP1nH%2BV6WdVg3mM07iELNw%3D%3D;15;90151802-002;"Provision de toldos";"Provisión de toldos: 6X6 metros";806667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
