id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39521;1;"Experiencia y Capacidad Técnica";"2019-01-11 09:54:26";"Estimados señores, Por medio de la presente solicitamos que la Experiencia y Capacidad Técnica, se solicite conforme los otros pliegos de licitaciones de ANDE, donde se expresa de la siguiente manera:
a)	a) Acreditar dedicarse al negocio del ramo de los bienes licitados, como mínimo desde hace 3 (tres) años y tener experiencia en la provisión de los bienes objetos de esta licitación u otros de similares o superiores características por el mismo periodo de tiempo, comprobados con la presentación de documentos conforme solicitado en el numeral F) del Anexo I de la Sección VII.
b)	b) Presentar los documentos del fabricante de los bienes ofertados, para acreditar como mínimo 3 (tres) años de experiencia en la fabricación de los bienes objeto de esta licitación u otros de similares o superiores características técnicas, mediante la presentación de documentos conforme solicitado en el numeral F) del Anexo I de la Sección VII.
c)	c) Presentar documentos del fabricante de los bienes ofertados, para acreditar haber fabricado como mínimo el cincuenta por ciento (50%) de la cantidad de los bienes ofertados, conforme solicitado en el numeral F) del Anexo I de la Sección VII. La convocante sumará la cantidad indicada en cada documento para verificar el cumplimiento de este requisito.
d)	d) Presentar ensayos de tipo solicitados en las Especificaciones Técnicas y los datos de los laboratorios serán verificados en cuanto a existencia y autenticidad de su contenido a través del sitio web del laboratorio o del organismo que lo acreditó, del correo electrónico, de los números telefónicos y otros datos de los respectivos laboratorios.

Nuestra solicitud obedece a que existen equipos que solo la ANDE puede comprar y lo compra muy pocas veces, así que, este requisito será imposible de cumplir a excepción de la empresa que ha suministrado estos materiales en anteriores licitaciones.
Creemos que la ANDE desea la mayor cantidad posible de oferentes y el requisito de Experiencia del actual pliego es una limitante muy fuerte.
Gracias.
";sbe;2019-01-28;"Al respecto, favor remitirse a la Adenda N° 1."
39531;2;"Pedido para facilitar acceso a traduccion de las EETT y Pbc";"2019-01-11 18:57:20";"Se desea la provision de las EETT y el Pbc en formado editable o con capacidad de leer por Software, NO en forma de IMAGEN actual que no es traducible por Software; pues al ser una Licitacion Internacional se deberia facilitar el acceso al documento para su traduccion tanto de las EETT como del Pbc; no proveer imagenes, a fin de facilitar la participacion y traduccion del documento.";sbe;2019-01-28;"Al respecto, considerando la Circular DNCP N° 37/2015 que establece  remitir los Formularios del Pliego de Bases y Condiciones que deban ser completados por los potenciales oferentes, en archivos editables por procesadores de texto o en formato de hojas de cálculo cuando los datos lo requieran, a fin de que los mismos puedan utilizar dichos formatos en la preparación de sus ofertas.  Favor remitirse a la Adenda N°1."
39557;3;"Pedido de Prorroga";"2019-01-14 18:52:10";"Se solicitamos por la presente una prórroga de 30 días corridos para la etapa competitiva y presentación de Ofertas. El Pedido radica en el hecho de que ANDE no ha disponibilizado las EETT como asi los PDG en formato editable, haciendo dificultosa la participación de oferentes dados los plazos en curso. Atentamente";sbe;2019-01-28;"Al respecto, les solicitamos ajustarse a los plazos establecidos en el Portal."
39572;4;"Muestras - Seccionador Tripolar 23kV - Lote 3";"2019-01-15 18:45:57";"En el Pliego de Bases y Condiciones  2. Requisitos para Calificación Posterior  Solicitud de muestras - Dice lo siguiente: El oferente deberá entregar con su oferta muestras de los materiales ofertados. De no ser presentada la muestra junto a la oferta, la Convocante podrá solicitar por escrito la presentación de los mismos dentro de un plazo determinado durante el transcurso de la evaluación de ofertas. En este apartado no se definen las cantidades de las muestras a ser presentadas por los oferentes, entendemos que en cada especificación técnica es cuantificada la cantidad de muestras a ser presentadas de cada producto del llamado. Pudimos observar que en algunas EE.TT. solicitan 1 (una) sola muestra y en otra EE.TT. inclusive se solicitan 3 (tres) muestras. Pero en caso de que en las EE.TT. no se menciona la presentación de ninguna muestra, tendrá validez lo establecido en dicha especificación o en el punto 2. Requisitos para Calificación Posterior del PBC? Para ser más precisos: ¿Se debe presentar la muestra del Seccionador Tripolar bajo carga tipo interior para 23kV  400A  EE.TT. Nº 02.14.16  Rev. 1? Teniendo en cuenta que es un equipo excesivamente grande y costoso y que además no solicita ninguna muestra dentro de sus EE.TT.?";sbe;2019-01-28;"Al respecto, para los LOTES 1, 2, 4 y 5 se deberán entregar una muestra de cada bien ofertado junto con su oferta o cuando la Convocante lo solicitare por escrito. Respecto al Lote 3, favor remitirse a la Adenda N° 1."
39615;6;"Pedido Prorroga";"2019-01-21 10:38:57";"Conforme a los datos que constan en el Sistema de Información de las Contrataciones Públicas (SICP), la fecha tope prevista para que los potenciales oferentes formularan consultas se extiende hasta el día 21 de enero de 2019 y por su parte, la realización del acto de presentación y apertura de ofertas está fijada para el día 29 de enero del corriente. 

	Al respecto, manifestamos que la gran mayoría de los proveedores internacionales de los bienes objeto de la presente licitación se encuentran de licencia durante el mes de enero, razón por la cual resultaría inviable cotizar los productos y consecuentemente elaborar la oferta para la fecha fijada para la presentación de ofertas.  

	De igual manera y considerando los pormenores establecidos en las bases de la licitación, consideramos prudente que se procesara una postergación de la fecha fijada para la presentación de las ofertas por un periodo no menor a treinta (30) días de modo a que los potenciales oferentes contaran con la disponibilidad de tiempo suficiente para analizar detenidamente las previsiones del llamado y con ello generar ofertas solventes que representen, para la ANDE, garantías de mejores condiciones de contratación.
";sbe;2019-01-28;"Al respecto, favor ajustarse a los plazos establecidos en el Portal."
39617;7;"Consulta Técnica";"2019-01-21 10:48:19";"Referente al Lote 2 Seccionador unipolar a cuchilla 23Kv, se pide 24kv con 150kv y en la Norma IEC son 125kv. Solictamos aclarar este punto.
";sbe;2019-01-28;"Al respecto, favor ajustarse a lo requerido en las especificaciones técnicas."
39618;8;"Consulta Técnica";"2019-01-21 10:55:11";"Sobre los CUT OUT se piden ensayos según Normas Brasileña NBR 8124, solicitamos sea aceptado también ensayo según norma IEC.";sbe;2019-01-28;"Al respecto, favor dirigirse a los ítems 2.2 y 2.3. de la Especificaciones técnicas."
39620;9;"Para el lote 4  Seccionador FUSIBLE UNIPOLAR para FUSIBLE NH";"2019-01-21 11:59:23";"En las EE.TT. Nº 02.21.28  Rev. 5 del Seccionador Fusible, en la página 3/30 dice lo siguiente: 3.1.4. El seccionador es utilizado en conjunto con fusibles de las siguientes características: *Tipo: NH *Tamaño: 01 y 02 *Corriente Nominal =<400A. Sin embargo, en las EE.TT. Nº 02.21.15  Rev. 4 de los fusibles NH a ser utilizados dentro de estos seccionadores, se especifican también los fusibles NH con tamaño 03 y con corriente nominal de 630A. Es decir, si en algún momento la ANDE decidiera solicitar un FUSIBLE de tamaño 03 (del cual ya cuenta con EE.TT.), no tendrá el seccionador para ser utilizado ya que la limitación actual del seccionador es que deba ser utilizado solamente con fusibles NH de tamaño 01 y 02. Solicitamos aclarar a la ANDE si serán aceptados SECCIONADORES que puedan ser utilizados con Fusibles *Tipo: NH *Tamaño: 01, 02 y 03 *Corriente Nominal =<630A, siendo éstas características superiores a las solicitadas en el punto 3.1.4 de las EE.TT. Nº 02.21.28  Rev. 5 del Seccionador Fusible y además totalmente compatibles con todos los futuros pedidos de fusibles que pudiera realizar la ANDE.";sbe;2019-01-28;"Podrán ser aceptados seccionadores que puedan ser utilizados con fusibles Tamaño 01, 02 y 03 con corriente nominal  630 A, toda vez que cumplan con los demás requerimientos de las EE.TT."
39621;10;"Para el lote 4  Seccionador FUSIBLE UNIPOLAR para FUSIBLE NH";"2019-01-21 11:59:32";"En la solicitud sobre la estanqueidad del equipo, entendemos que la estanqueidad se refiere a que no puedan ingresar elementos al cuerpo principal de la caja, en donde se encuentran alojados los fusibles. Solicitamos aclarar si con esto ya se cumpliría con el requisito solicitado referente a la estanqueidad. Esta consulta lo hacemos ya que los bornes externos ya cuentan con capuchones de protección que lo protegen y no está claro si la estanqueidad se refiere solamente a la caja principal o también se debería incluir la estanqueidad a estos bornes.";sbe;2019-01-28;"El grado de protección solicitado en las especificaciones técnicas 02.21.28 -  Rev 5 se refiere al compartimiento principal."
39622;11;"Calendario de Eventos";"2019-01-21 11:59:49";"Solicitamos una prorroga prudencial de al menos 10 días para la apertura de ofertas, teniendo en cuenta el feriado chino en el actual calendario de eventos y de manera a permitir la oportunidad de mayor participación de oferentes.";sbe;2019-01-28;"Al respecto, favor ajustarse a los plazos establecidos en el Portal."
