id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AQXy4RM0ZD8%253D;acta_de_apertura___mant_de_aire_1669914332839.pdf;"2022-12-01 14:05:45";"2022-12-13 08:30:16";"Acta de Apertura";adjudicacion;35;
SvpYNDj7RQ0%253D;acta_de_apertura___mant_de_aire_acondicionado_1669324104584.pdf;"2022-11-24 18:08:47";"2022-12-13 08:30:16";"Acta de Apertura";adjudicacion;35;
XwRpMGsTVeU%253D;cuadro_comparativo___mant_de_aire_acond_1669914339329.pdf;"2022-12-01 14:05:45";"2022-12-13 08:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
scPqgPKJLgY%253D;cuadro_comparativo___mant_de_aire_1669324119643.pdf;"2022-11-24 18:08:47";"2022-12-13 08:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wv5iRoj9VCk%253D;informe_de_evaluaci_m___mant_de_aire_acondicionado_1669914326680.pdf;"2022-12-01 14:05:45";"2022-12-13 08:30:16";"Informe de Evaluación";adjudicacion;36;
XJTi7zKgqFU%253D;informe_de_evaluaci_n___mant_de_aire_1669324110848.pdf;"2022-11-24 18:08:47";"2022-12-13 08:30:16";"Informe de Evaluación";adjudicacion;36;
ffoJF6yPzjI%253D;nota_uoc_182__2022_1671107390745.pdf;"2022-12-15 09:29:55";"2022-12-16 07:12:14";"Nota de Aclaración";contrato;220;
eWA7t0jPjeE%253D;16370_409566_1670235311713.pdf;"2022-12-05 07:15:13";"2022-12-13 08:30:16";"Nota de Retención Adjudicación";adjudicacion;131;
2ON2gcY2ibg%253D;15933_409566_1669837169837.pdf;"2022-11-30 16:39:31";"2022-12-13 08:30:16";"Nota de Retención Adjudicación";adjudicacion;131;
y%252FN7GoUYfkc%253D;noti_al_oferente___mant_de_aire_1669914343963.pdf;"2022-12-01 14:05:45";"2022-12-13 08:30:16";"Notificación al Oferente";adjudicacion;39;
