id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pB0c%2B2VHmBs%3D;39121311;"Accesorios electricos";"Accesorios electricos";20
ZjYfNpwFjtk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
9n4Q0E%2BzmhQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
ycg556DthWo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
s93qY5m9otg%3D;26121635;"Cables electricos";"Cables electricos";2
xbHV5VLhqlE%3D;26121635;"Cables electricos";"Cables electricos";2
PaSrABnVxjQ%3D;26121635;"Cables electricos";"Cables electricos";1
J1eB15s%2BRFo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
d1lJdruVGgs%3D;26121541;"Conductores electricos";"Conductores electricos";2
PTfDDxhzkkg%3D;26121541;"Conductores electricos";"Conductores electricos";1
5sJ7H0NSA18%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
S6YyQJIpMI4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
XK5aeCD6o6k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
y0XdxWUnIxg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
X0TuoDvc2sI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
KTwPUa%2Bhv04%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";20
owSOxL3Ie7A%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
ObzUUuAdN8s%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";500
1STlxUSS7j4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
LxPUscz%2BoyU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";70
ioFrCpe%2BlOM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
hnytegFuxMs%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
