id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uzYdzXLbfm1g3mM07iELNw%3D%3D;1;52152008-001;"Cafetera de aluminio";"Cafetera de aluminio";22000;_NO_APLICA_;500.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9%2FJHzusRdVg3mM07iELNw%3D%3D;2;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable";3000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zV%2FUHjzqlg5g3mM07iELNw%3D%3D;3;48101815-004;"Cucharon chico";"Cucharon chico";4500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhYsEpyaLqlg3mM07iELNw%3D%3D;4;48101815-002;"Cucharon grande";"Cucharon grande";15000;_NO_APLICA_;207.000000000000;_NO_APLICA_;3105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rG9gMW9vmYZg3mM07iELNw%3D%3D;5;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";4000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6HkA9%2BfKxBNg3mM07iELNw%3D%3D;6;52152001-001;"Jarra de aluminio";"Jarra de aluminio";19000;_NO_APLICA_;500.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xOnI%2B90%2BY6Ng3mM07iELNw%3D%3D;7;52152101-008;"Taza de aluminio";"Taza de aluminio";5500;_NO_APLICA_;3500.000000000000;_NO_APLICA_;19250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIlamTIlH1Bg3mM07iELNw%3D%3D;8;48101530-001;"Olla industrial (marmita)";"Olla industrial (marmita) de 30 litros";120000;_NO_APLICA_;80.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aod3scLsDJVg3mM07iELNw%3D%3D;9;48101530-001;"Olla industrial (marmita)";"Olla industrial (marmita) 50 litros";350000;_NO_APLICA_;60.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FB0HlnyG3Rg3mM07iELNw%3D%3D;10;48101530-001;"Olla industrial (marmita)";"Olla industrial (marmita) de 80 litros";550000;_NO_APLICA_;60.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vILGc%2FPB%2Fbpg3mM07iELNw%3D%3D;11;48101530-001;"Olla industrial (marmita)";"Olla industrial (marmita) de 120 litros";650000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jCS0W7STVNg3mM07iELNw%3D%3D;12;52152004-001;"Plato hondo ";"Plato hondo ";10900;_NO_APLICA_;3500.000000000000;_NO_APLICA_;38150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
o%2F6D1fknUXxg3mM07iELNw%3D%3D;13;52152009-003;"Sopera de aluminio";"Sopera de aluminio";33000;_NO_APLICA_;500.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiF6sapKDbNg3mM07iELNw%3D%3D;14;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de cocina inoxidable";3000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueCdAEn%2BAE5g3mM07iELNw%3D%3D;15;52152102-003;"Vaso inoxidable";"Vaso inoxidable";4000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
