id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BWtIiOI1MBI%3D;1;25172009-002;"Juego de buje suspensión delantera";"Juego de buje para suspencion delantero";291600;_NO_APLICA_;1.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0HGYGmAy%2Fo%3D;2;25174204-003;"Muñequin de direccion corto";"Munequin de direccion";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6eRafyPjwbw%3D;3;25171712-006;"Juego de fibra de freno ";"Juego fibra de freno";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVs0II1IlFw%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero";147900;_NO_APLICA_;2.000000000000;_NO_APLICA_;295800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgiP6E8Ppds%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero";142000;_NO_APLICA_;2.000000000000;_NO_APLICA_;284000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KeEVbsur4xo%3D;6;25171716-002;"Zapata de freno";"Zapata de freno";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvssEj09FEU%3D;7;40161526-001;"Reten de masa delantera";"Juego de reten de masa delantera";25600;_NO_APLICA_;2.000000000000;_NO_APLICA_;51200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYVpdhgR6U0%3D;8;31171503-002;Cojinete;"Cojinete de empuje";212000;_NO_APLICA_;1.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lOqb2YUm0xk%3D;9;25171714-001;"Plato de presion";"Plato de presion";749800;_NO_APLICA_;1.000000000000;_NO_APLICA_;749800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9qbsTutzh0%3D;10;25173816-004;"Disco de embrague";"Disco de Embrague";591200;_NO_APLICA_;1.000000000000;_NO_APLICA_;591200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FORD;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
