id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZzoVm%2BNauNM%3D;1;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de Freno";191600;_NO_APLICA_;1.000000000000;_NO_APLICA_;191600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XyElAEJTXtI%3D;2;25172001-006;"Rotula superior";"Rotula superior";233300;_NO_APLICA_;2.000000000000;_NO_APLICA_;466600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxA%2FPw%2FeIYI%3D;3;25172001-005;"Rotula inferior";"Rotula inferior";233300;_NO_APLICA_;2.000000000000;_NO_APLICA_;466600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyZuhjxfUwY%3D;4;25174204-035;"Centralizador cardan";"Centralizador completo";333300;_NO_APLICA_;1.000000000000;_NO_APLICA_;333300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7V%2FjGomH%2Fy8%3D;5;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";166600;_NO_APLICA_;1.000000000000;_NO_APLICA_;166600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hy7nlsPgsjk%3D;6;25173810-001;"Cruceta cardan para camioneta";"Cruzeta cardan";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbV0rPK%2BMVE%3D;7;25171714-001;"Plato de presion";"Plato de presion";333300;_NO_APLICA_;1.000000000000;_NO_APLICA_;333300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6OEvVhspp0k%3D;8;25173816-004;"Disco de embrague";"Disco de embrague";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FrOB9WoMic%3D;9;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisa";66600;_NO_APLICA_;2.000000000000;_NO_APLICA_;133200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYjxCmmgHdo%3D;10;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
