id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eDYVHyX9pG0%3D;1;26111703-004;"Baterias para camion";"Bateria de 12 volteos 120 Amp";458300;_NO_APLICA_;2.000000000000;_NO_APLICA_;916600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dukmevcdxGs%3D;2;25171714-001;"Plato de presion";"Plato de presion";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6jG8o2Ykp8%3D;3;25173816-004;"Disco de embrague";"Disco de embrague";291600;_NO_APLICA_;1.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FRksfw4GRQ%3D;4;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";183300;_NO_APLICA_;1.000000000000;_NO_APLICA_;183300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MY9E2QKS0xY%3D;5;25173810-007;"Cruceta cardan para camion";"Cruzeta cardan";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvsHq8Xt7dk%3D;6;25173810-002;"Centralizador cardán";"Centralizador de cardan";625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTNrDu2TdVQ%3D;7;25171716-002;"Zapata de freno";"Zapata de freno completo";83300;_NO_APLICA_;2.000000000000;_NO_APLICA_;166600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FhvzmN9RuY%3D;8;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFq7b1m688c%3D;9;25174204-003;"Muñequin de direccion corto";"Munequin extremo de direccion";191600;_NO_APLICA_;2.000000000000;_NO_APLICA_;383200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0RCkQgphWY%3D;10;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";433300;_NO_APLICA_;1.000000000000;_NO_APLICA_;433300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
