id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fhHaST%2BrBr4%3D;1;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";191600;_NO_APLICA_;1.000000000000;_NO_APLICA_;191600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9VFPP%2FJRg0M%3D;2;25171710-003;"Cilindro de freno delantero";"Amortiguador delantero para camioneta";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7QYJ6IL9fA%3D;3;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador trasero para camioneta";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eaHRnv63%2BbQ%3D;4;25172004-006;"Amortiguador trasero para camioneta";"Tensor de correa";333300;_NO_APLICA_;1.000000000000;_NO_APLICA_;333300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISc0WAXbp0s%3D;5;26111801-008;"Correa motor";"Juego de embrague completo";333300;_NO_APLICA_;1.000000000000;_NO_APLICA_;333300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2B9egyloed4%3D;6;40151510-001;"Bomba de agua";"Bomba de agua para vehiculo";208300;_NO_APLICA_;1.000000000000;_NO_APLICA_;208300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHtA%2BEUICH0%3D;7;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisa";66600;_NO_APLICA_;2.000000000000;_NO_APLICA_;133200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3OVDw1M0jk%3D;8;25171716-002;"Zapata de freno";"Zapata de freno trasero";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2F7IlMBdLD4%3D;9;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGjb5JTjDEA%3D;10;25173810-002;"Centralizador cardán";"Centralizador de cardan";333300;_NO_APLICA_;1.000000000000;_NO_APLICA_;333300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHEVROLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
